Type,Level,Time,Firmware TSF,TSF Delta [uS],File Name,Bin,Function Name,Message,Packet
1,0,2022-09-29 15:15:11.610,0,0,tx_frame_templates.c:1944,1,TxEngine_ConfigureTemplate,Entered TxEngine_ConfigureTemplate type: TEMPLATE_QOS_NULL_DATA   ROLEID : 255,80002d96000005ff
1,0,2022-09-29 15:15:11.654,0,0,commands.c:185,1,CommandParser,"At TSF=0x01FA83B0, called Command CMD_SET_TEMPLATE",800359ca0100b083fa010c
1,0,2022-09-29 15:15:11.655,0,0,tx_frame_templates.c:1944,1,TxEngine_ConfigureTemplate,Entered TxEngine_ConfigureTemplate type: TEMPLATE_PROBE_RESPONSE   ROLEID : 255,80002d96000004ff
1,0,2022-09-29 15:15:11.700,0,0,commands.c:185,1,CommandParser,"At TSF=0x01FB3562, called Command CMD_SET_TEMPLATE",800359ca01006235fb010c
1,0,2022-09-29 15:15:11.701,0,0,tx_frame_templates.c:1944,1,TxEngine_ConfigureTemplate,Entered TxEngine_ConfigureTemplate type: TEMPLATE_IBSS_BEACON   ROLEID : 255,80002d96000001ff
1,0,2022-09-29 15:15:11.746,0,0,commands.c:185,1,CommandParser,"At TSF=0x01FBE714, called Command CMD_SET_TEMPLATE",800359ca010014e7fb010c
1,0,2022-09-29 15:15:11.746,0,0,tx_frame_templates.c:1944,1,TxEngine_ConfigureTemplate,Entered TxEngine_ConfigureTemplate type: TEMPLATE_ARP_RSP   ROLEID : 255,80002d9600000fff
1,0,2022-09-29 15:15:11.792,0,0,commands.c:185,1,CommandParser,"At TSF=0x01FC99CE, called Command CMD_SET_TEMPLATE",800359ca0100ce99fc010c
1,0,2022-09-29 15:15:11.793,0,0,tx_frame_templates.c:1944,1,TxEngine_ConfigureTemplate,Entered TxEngine_ConfigureTemplate type: TEMPLATE_AP_PROBE_RESPONSE   ROLEID : 255,80002d9600000eff
1,0,2022-09-29 15:15:11.837,0,0,commands.c:185,1,CommandParser,"At TSF=0x01FD4B3E, called Command CMD_SET_TEMPLATE",800359ca01003e4bfd010c
1,0,2022-09-29 15:15:11.838,0,0,tx_frame_templates.c:1944,1,TxEngine_ConfigureTemplate,Entered TxEngine_ConfigureTemplate type: TEMPLATE_AP_BEACON   ROLEID : 255,80002d9600000dff
1,0,2022-09-29 15:15:11.882,0,0,commands.c:185,1,CommandParser,"At TSF=0x01FDFD88, called Command CMD_SET_TEMPLATE",800359ca010088fdfd010c
1,0,2022-09-29 15:15:11.882,0,0,tx_frame_templates.c:1944,1,TxEngine_ConfigureTemplate,Entered TxEngine_ConfigureTemplate type: TEMPLATE_DEAUTH_AP   ROLEID : 255,80002d96000010ff
1,0,2022-09-29 15:15:11.927,0,0,commands.c:185,1,CommandParser,"At TSF=0x01FEAFE7, called Command CMD_SET_TEMPLATE",800359ca0100e7affe010c
1,0,2022-09-29 15:15:11.928,0,0,tx_frame_templates.c:1944,1,TxEngine_ConfigureTemplate,Entered TxEngine_ConfigureTemplate type: TEMPLATE_KLV   ROLEID : 255,80002d96000007ff
1,0,2022-09-29 15:15:11.973,0,0,commands.c:185,1,CommandParser,"At TSF=0x01FF6131, called Command CMD_SET_TEMPLATE",800359ca01003161ff010c
1,0,2022-09-29 15:15:11.974,0,0,tx_frame_templates.c:1944,1,TxEngine_ConfigureTemplate,Entered TxEngine_ConfigureTemplate type: TEMPLATE_KLV   ROLEID : 255,80002d96000007ff
1,0,2022-09-29 15:15:12.019,0,0,commands.c:185,1,CommandParser,"At TSF=0x02001353, called Command CMD_SET_TEMPLATE",800359ca0100531300020c
1,0,2022-09-29 15:15:12.019,0,0,tx_frame_templates.c:1944,1,TxEngine_ConfigureTemplate,Entered TxEngine_ConfigureTemplate type: TEMPLATE_KLV   ROLEID : 255,80002d96000007ff
1,0,2022-09-29 15:15:12.065,0,0,commands.c:185,1,CommandParser,"At TSF=0x0200C677, called Command CMD_SET_TEMPLATE",800359ca010077c600020c
1,0,2022-09-29 15:15:12.065,0,0,tx_frame_templates.c:1944,1,TxEngine_ConfigureTemplate,Entered TxEngine_ConfigureTemplate type: TEMPLATE_KLV   ROLEID : 255,80002d96000007ff
1,0,2022-09-29 15:15:12.097,0,0,infoele.c:266,1,WriteInfoEle,"At TSF=0x020143FE, COMMANDS_WRITE_INFOELE_ENUM - ACX_MEM_CFG",8003dfc10100fe43010201
1,0,2022-09-29 15:15:12.098,0,0,mem_init.c:304,1,ConfigureDescriptorQueues,Configured a total of 32 TX descriptors,80007149000020
1,0,2022-09-29 15:15:12.099,0,0,mem_init.c:339,1,CalculatePoolsSize,"Pool size allocation, availableMBlocks 262, [POOL_TX].nTotal=0,[POOL_RX].nTotal=0",8001d349000006010000
1,0,2022-09-29 15:15:12.099,0,0,mem_init.c:339,1,CalculatePoolsSize,"Pool size allocation, availableMBlocks 262, [POOL_TX].nTotal=45,[POOL_RX].nTotal=209",8001d349000006012dd1
1,0,2022-09-29 15:15:12.100,0,0,mem_init.c:490,1,ConfigurePacketPools,"[CFG_MEM] configp->rxMemblockNumber 0x28, memMap.numRxMemBlks 0xd1",80002b4b000028d1
1,0,2022-09-29 15:15:12.101,0,0,mem_init.c:491,1,ConfigurePacketPools,"[CFG_MEM] configp->txMinimumMemblockNumber 0x28, memMap.numTxMemBlks 0x2c",8000334b0000282c
1,0,2022-09-29 15:15:12.101,0,0,host_slave_manager.c:231,1,HSM_Init,HSM Init: Setting the head of the TX free list to HW to 0xb10760,8002dfe911006007b1
1,0,2022-09-29 15:15:12.102,0,0,mem_init.c:1221,1,ConfigMemoryResources,"mem_cfg: freeDramStart 0x2040f7f8, freeDramEnd 0x20410000, remainder 2056",801f894e0000f8f74020000041200808
1,0,2022-09-29 15:15:12.103,0,0,mem_init.c:1226,1,ConfigMemoryResources,"mem_cfg: freeDramStart # allocated bytes 10880, # allocated bytes for alignment 2",8001934e0000802a02
1,0,2022-09-29 15:15:12.129,0,0,commands.c:185,1,CommandParser,"At TSF=0x0201C038, called Command CMD_CONFIG_FWLOGGER",800359ca010038c0010222
1,0,2022-09-29 15:15:12.171,0,0,infoele.c:266,1,WriteInfoEle,"At TSF=0x0202559A, COMMANDS_WRITE_INFOELE_ENUM - ACX_SG_CFG",8003dfc101009a55020216
1,0,2022-09-29 15:15:12.173,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_PARAM_0 with value = 0,8000b9f300000000
1,0,2022-09-29 15:15:12.174,0,0,soft_gemini_30_configuration_control.c:548,1,setCoexParam,Warning! Driver has just configured a redundant SG parameter (index=0),800077f4000000
1,0,2022-09-29 15:15:12.174,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_ANTENNA_CONFIGURATION with value = 0,8000b9f300000100
1,0,2022-09-29 15:15:12.175,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_ZIGBEE_COEX with value = 0,8000b9f300000200
1,0,2022-09-29 15:15:12.176,0,0,soft_gemini_30_configuration_control.c:642,1,setCoexParam,ZigBee Coex was configured in mode : WLAN_ZB_TX_RX_DISABLED,800055f4000000
1,0,2022-09-29 15:15:12.176,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_TIME_SYNC with value = 0,8000b9f300000300
1,0,2022-09-29 15:15:12.177,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_PARAM_4 with value = 0,8000b9f300000400
1,0,2022-09-29 15:15:12.177,0,0,soft_gemini_30_configuration_control.c:548,1,setCoexParam,Warning! Driver has just configured a redundant SG parameter (index=4),800077f4000004
1,0,2022-09-29 15:15:12.178,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_PARAM_5 with value = 0,8000b9f300000500
1,0,2022-09-29 15:15:12.178,0,0,soft_gemini_30_configuration_control.c:548,1,setCoexParam,Warning! Driver has just configured a redundant SG parameter (index=5),800077f4000005
1,0,2022-09-29 15:15:12.178,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_PARAM_6 with value = 0,8000b9f300000600
1,0,2022-09-29 15:15:12.179,0,0,soft_gemini_30_configuration_control.c:548,1,setCoexParam,Warning! Driver has just configured a redundant SG parameter (index=6),800077f4000006
1,0,2022-09-29 15:15:12.179,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_PARAM_7 with value = 0,8000b9f300000700
1,0,2022-09-29 15:15:12.179,0,0,soft_gemini_30_configuration_control.c:548,1,setCoexParam,Warning! Driver has just configured a redundant SG parameter (index=7),800077f4000007
1,0,2022-09-29 15:15:12.180,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_PARAM_8 with value = 0,8000b9f300000800
1,0,2022-09-29 15:15:12.180,0,0,soft_gemini_30_configuration_control.c:548,1,setCoexParam,Warning! Driver has just configured a redundant SG parameter (index=8),800077f4000008
1,0,2022-09-29 15:15:12.180,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_PARAM_9 with value = 0,8000b9f300000900
1,0,2022-09-29 15:15:12.181,0,0,soft_gemini_30_configuration_control.c:548,1,setCoexParam,Warning! Driver has just configured a redundant SG parameter (index=9),800077f4000009
1,0,2022-09-29 15:15:12.181,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_PARAM_10 with value = 0,8000b9f300000a00
1,0,2022-09-29 15:15:12.182,0,0,soft_gemini_30_configuration_control.c:548,1,setCoexParam,Warning! Driver has just configured a redundant SG parameter (index=10),800077f400000a
1,0,2022-09-29 15:15:12.182,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_PARAM_11 with value = 0,8000b9f300000b00
1,0,2022-09-29 15:15:12.183,0,0,soft_gemini_30_configuration_control.c:548,1,setCoexParam,Warning! Driver has just configured a redundant SG parameter (index=11),800077f400000b
1,0,2022-09-29 15:15:12.183,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_PARAM_12 with value = 0,8000b9f300000c00
1,0,2022-09-29 15:15:12.184,0,0,soft_gemini_30_configuration_control.c:548,1,setCoexParam,Warning! Driver has just configured a redundant SG parameter (index=12),800077f400000c
1,0,2022-09-29 15:15:12.184,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_PARAM_13 with value = 0,8000b9f300000d00
1,0,2022-09-29 15:15:12.185,0,0,soft_gemini_30_configuration_control.c:548,1,setCoexParam,Warning! Driver has just configured a redundant SG parameter (index=13),800077f400000d
1,0,2022-09-29 15:15:12.186,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_PARAM_14 with value = 0,8000b9f300000e00
1,0,2022-09-29 15:15:12.187,0,0,soft_gemini_30_configuration_control.c:548,1,setCoexParam,Warning! Driver has just configured a redundant SG parameter (index=14),800077f400000e
1,0,2022-09-29 15:15:12.188,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_PARAM_15 with value = 0,8000b9f300000f00
1,0,2022-09-29 15:15:12.189,0,0,soft_gemini_30_configuration_control.c:548,1,setCoexParam,Warning! Driver has just configured a redundant SG parameter (index=15),800077f400000f
1,0,2022-09-29 15:15:12.189,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_PARAM_16 with value = 0,8000b9f300001000
1,0,2022-09-29 15:15:12.190,0,0,soft_gemini_30_configuration_control.c:548,1,setCoexParam,Warning! Driver has just configured a redundant SG parameter (index=16),800077f4000010
1,0,2022-09-29 15:15:12.191,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_PARAM_17 with value = 0,8000b9f300001100
1,0,2022-09-29 15:15:12.192,0,0,soft_gemini_30_configuration_control.c:548,1,setCoexParam,Warning! Driver has just configured a redundant SG parameter (index=17),800077f4000011
1,0,2022-09-29 15:15:12.193,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_PARAM_18 with value = 0,8000b9f300001200
1,0,2022-09-29 15:15:12.194,0,0,soft_gemini_30_configuration_control.c:548,1,setCoexParam,Warning! Driver has just configured a redundant SG parameter (index=18),800077f4000012
1,0,2022-09-29 15:15:12.195,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_PARAM_19 with value = 0,8000b9f300001300
1,0,2022-09-29 15:15:12.196,0,0,soft_gemini_30_configuration_control.c:548,1,setCoexParam,Warning! Driver has just configured a redundant SG parameter (index=19),800077f4000013
1,0,2022-09-29 15:15:12.197,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_PARAM_20 with value = 0,8000b9f300001400
1,0,2022-09-29 15:15:12.198,0,0,soft_gemini_30_configuration_control.c:548,1,setCoexParam,Warning! Driver has just configured a redundant SG parameter (index=20),800077f4000014
1,0,2022-09-29 15:15:12.203,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_PARAM_21 with value = 0,8000b9f300001500
1,0,2022-09-29 15:15:12.204,0,0,soft_gemini_30_configuration_control.c:548,1,setCoexParam,Warning! Driver has just configured a redundant SG parameter (index=21),800077f4000015
1,0,2022-09-29 15:15:12.205,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_PARAM_22 with value = 0,8000b9f300001600
1,0,2022-09-29 15:15:12.206,0,0,soft_gemini_30_configuration_control.c:548,1,setCoexParam,Warning! Driver has just configured a redundant SG parameter (index=22),800077f4000016
1,0,2022-09-29 15:15:12.207,0,0,soft_gemini_30_configuration_control.c:442,1,setCoexParam,Configure param = SOFT_GEMINI_PARAM_23 with value = 15,8000b9f30000170f
