timestamp,minutes,maxe,rsoc,asoc,rem,full,gau3,cb,voltage,current,temperature
771.815862,3.507325,1,94,90,2628,2800,0,10616,8.208999634,-1.006000042,31.5
781.815932,3.673992833,1,94,90,2631,2800,0,10616,8.210000038,-0.998000026,31.5
791.815953,3.84065985,1,95,90,2634,2800,0,10616,8.213000298,-0.998000026,31.5
801.815899,4.007325617,1,95,90,2637,2800,0,10616,8.213000298,-0.995000005,31.6
811.815875,4.173991883,1,95,90,2638,2800,0,10616,8.213000298,-0.995000005,31.6
821.815913,4.340659183,1,95,90,2642,2800,0,10616,8.213999748,-0.985000014,31.6
831.85667,4.508005133,1,95,90,2645,2800,0,10616,8.215000153,-0.985000014,31.6
841.856175,4.67466355,1,95,90,2648,2800,0,10616,8.213999748,-0.981999993,31.7
851.955885,4.84299205,1,95,90,2650,2800,0,10616,8.217000008,-0.981999993,31.7
861.955974,5.0096602,1,95,90,2652,2800,0,10616,8.217000008,-0.972000003,31.7
871.955879,5.176325283,1,95,91,2654,2800,0,10616,8.218000412,-0.972000003,31.7
881.956188,5.3429971,1,95,91,2658,2800,0,10616,8.218000412,-0.968999982,31.7
892.055944,5.511326367,1,95,91,2661,2800,0,10616,8.218999863,-0.962000012,31.7
902.05595,5.677993133,1,96,91,2664,2800,0,10616,8.220999718,-0.961000025,31.7
912.055994,5.844660533,1,96,91,2666,2800,0,10616,8.222000122,-0.958999991,31.8
922.055924,6.011326033,1,96,91,2668,2800,0,10616,8.222000122,-0.949999988,31.7
932.056226,6.177997733,1,96,91,2672,2800,55118,10616,8.223999977,-0.944999993,31.8
942.056175,6.34466355,1,96,91,2674,2800,0,10616,8.223999977,-0.944999993,31.8
952.056337,6.511332917,1,96,91,2677,2800,0,10616,8.225000381,-0.943000019,31.8
962.056343,6.677999683,1,96,91,2680,2800,0,10616,8.225999832,-0.936999977,31.8
972.056291,6.844665483,1,96,91,2682,2800,0,10616,8.225999832,-0.936999977,31.8
982.056204,7.0113307,1,96,92,2683,2800,0,10616,8.227000237,-0.926999986,31.8
992.056204,7.177997367,1,96,92,2687,2800,0,10616,8.227999687,-0.927999973,31.8
1002.096193,7.345330517,1,97,92,2690,2800,0,10616,8.229999542,-0.927999973,31.8
1012.096238,7.511997933,1,97,92,2692,2800,0,10616,8.229000092,-0.912999988,31.8
1022.09635,7.678666467,1,97,92,2695,2800,0,10616,8.230999947,-0.912999988,31.8
1032.0962,7.845330633,1,97,92,2698,2800,0,10616,8.232000351,-0.912999988,31.8
1042.096334,8.011999533,1,97,92,2700,2800,0,10616,8.232999802,-0.90200001,31.8
1052.096185,8.178663717,1,97,92,2703,2800,0,10616,8.232999802,-0.90200001,31.8
1062.096034,8.345327867,1,97,92,2705,2800,0,10616,8.236000061,-0.893000007,31.8
1072.096229,8.511997783,1,97,92,2707,2800,0,10616,8.237000465,-0.893000007,31.9
1082.096181,8.67866365,1,97,92,2710,2800,0,10616,8.237000465,-0.887000024,31.9
1092.196138,8.846996267,1,97,92,2712,2800,0,10616,8.23900032,-0.880999982,31.9
1102.196024,9.013661033,1,97,93,2715,2800,0,10616,8.23900032,-0.875,31.9
1112.196484,9.180335367,1,97,93,2717,2800,0,10616,8.239999771,-0.870000005,31.9
1122.196031,9.346994483,1,98,93,2720,2800,0,10616,8.241000175,-0.865999997,31.9
1132.296269,9.515331783,1,98,93,2722,2800,0,10616,8.241999626,-0.865999997,31.9
1142.296025,9.681994383,1,98,93,2724,2800,0,10616,8.244000435,-0.865999997,31.9
1152.296118,9.8486626,1,98,93,2724,2800,0,10616,8.244999886,-0.865999997,31.9
1162.336023,10.01599435,1,98,93,2729,2800,0,10616,8.244000435,-0.84799999,31.9
1172.435881,10.18432532,1,98,93,2731,2800,0,10616,8.24600029,-0.84799999,31.9
1182.435937,10.35099292,1,98,93,2734,2800,0,10616,8.246999741,-0.842999995,31.9
1192.4359,10.51765897,1,98,93,2736,2800,0,10616,8.248000145,-0.838,31.9
1202.435849,10.68432478,1,98,93,2738,2800,0,10616,8.25,-0.836000025,31.9
1212.436042,10.85099467,1,98,93,2740,2800,0,10616,8.251000404,-0.83099997,31.9
1222.535927,11.01932608,1,98,93,2742,2800,0,10616,8.248999596,-0.83099997,31.9
1232.536069,11.18599512,1,98,94,2745,2800,0,10616,8.253000259,-0.83099997,31.9
1242.635889,11.35432545,1,99,94,2745,2800,0,10616,8.253000259,-0.81400001,31.9
1252.636007,11.52099408,1,99,94,2750,2800,0,10616,8.25399971,-0.81400001,31.9
1262.73584,11.68932463,1,99,94,2752,2800,0,10616,8.25399971,-0.806999981,31.9
1272.735911,11.85599248,1,99,94,2754,2800,0,10616,8.255000114,-0.800000012,31.9
1282.735932,12.0226595,1,99,94,2757,2800,0,10616,8.255999565,-0.797999978,31.9
1292.735903,12.18932568,1,99,94,2759,2800,0,10616,8.256999969,-0.797999978,31.9
1302.736095,12.35599555,1,99,94,2759,2800,0,10616,8.258999825,-0.797999978,31.9
1312.835876,12.52432523,1,99,94,2762,2800,0,10616,8.260000229,-0.786000013,31.9
1322.875884,12.6916587,1,99,94,2765,2800,0,10616,8.260000229,-0.781000018,31.9
1332.875878,12.85832527,1,99,94,2768,2800,0,10616,8.262000084,-0.781000018,32
1342.87596,13.0249933,1,99,94,2770,2800,0,10616,8.262999535,-0.781000018,32
1352.876014,13.19166087,1,99,94,2771,2800,0,10616,8.263999939,-0.768000007,31.9
1362.976014,13.3599942,1,100,94,2773,2800,0,10616,8.265000343,-0.768000007,32
1373.075904,13.5283257,1,100,94,2775,2800,0,10616,8.265000343,-0.768000007,32
1383.075905,13.69499238,1,100,95,2777,2800,0,10616,8.265999794,-0.753000021,32
1393.075958,13.86165993,1,100,95,2779,2800,0,10616,8.267000198,-0.75,32
1403.07618,14.0283303,1,100,95,2779,2800,0,10616,8.267000198,-0.744000018,32
1413.076299,14.19499895,1,100,95,2784,2800,0,10616,8.269000053,-0.737999976,32
1423.076326,14.36166607,1,100,95,2787,2800,0,10616,8.270000458,-0.737999976,32
1433.0765,14.52833563,1,100,95,2789,2800,0,10616,8.270000458,-0.73299998,32
1443.076222,14.69499767,1,100,95,2791,2800,0,10616,8.272000313,-0.73299998,32
1453.076297,14.86166558,1,100,95,2793,2800,0,10616,8.272999763,-0.726000011,32
1463.0762,15.02833063,1,100,95,2795,2800,0,10616,8.274000168,-0.726000011,32
1473.076385,15.19500038,1,100,95,2796,2800,0,10616,8.274999619,-0.717999995,32
1483.07626,15.36166497,1,100,95,2798,2800,0,10616,8.274999619,-0.716000021,32
1493.116205,15.52899738,1,100,95,2798,2800,0,10616,8.274999619,-0.708000004,32
1503.116622,15.695671,1,100,95,2798,2800,0,10616,8.276000023,-0.703999996,32
1513.11624,15.8623313,1,100,95,2798,2800,0,10616,8.277000427,-0.700999975,32
1523.116131,16.02899615,1,100,95,2798,2800,0,10616,8.277999878,-0.69599998,32
1533.116126,16.19566273,1,100,95,2798,2800,0,10616,8.279999733,-0.694999993,31.9
1543.116029,16.36232778,1,100,95,2798,2800,0,10616,8.279999733,-0.694999993,32
1553.116016,16.52899423,1,100,95,2798,2800,0,10616,8.281999588,-0.688000023,32
1563.116043,16.69566135,1,100,95,2798,2800,0,10616,8.282999992,-0.688000023,32
1573.116145,16.86232972,1,100,95,2798,2800,0,10616,8.284000397,-0.688000023,32
1583.116097,17.02899558,1,100,95,2798,2800,0,10616,8.284000397,-0.688000023,32
1593.116145,17.19566305,1,100,95,2798,2800,0,10616,8.286000252,-0.667999983,31.9
1603.21598,17.36399363,1,100,95,2798,2800,0,10616,8.286000252,-0.666999996,32
1613.21601,17.5306608,1,100,95,2798,2800,0,10616,8.286000252,-0.666999996,32
1623.21604,17.69732797,1,100,95,2798,2800,0,10616,8.286999702,-0.666999996,31.9
1633.216359,17.86399995,1,100,95,2798,2800,0,10616,8.286000252,-0.666999996,32
1643.216134,18.03066287,1,100,95,2798,2800,0,10616,8.288999557,-0.666999996,32
1653.255856,18.19799157,1,100,95,2798,2800,0,10616,8.289999962,-0.647000015,31.9
1663.255926,18.3646594,1,100,95,2798,2800,0,10616,8.289999962,-0.647000015,31.9
1673.255918,18.53132593,1,100,95,2798,2800,0,10616,8.291999817,-0.640999973,32
1683.255924,18.6979927,1,100,95,2798,2800,0,10616,8.291999817,-0.640999973,32
1693.255944,18.8646597,1,100,95,2798,2800,0,10616,8.293000221,-0.640999973,32
1703.25585,19.0313248,1,100,95,2798,2800,0,10616,8.293000221,-0.640999973,32
1713.255918,19.1979926,1,100,95,2798,2800,0,10616,8.295000076,-0.624000013,32
1723.255932,19.3646595,1,100,95,2798,2800,0,10616,8.295999527,-0.623000026,32
1733.255837,19.53132458,1,100,95,2798,2800,0,10616,8.295999527,-0.623000026,32
1743.255864,19.6979917,1,100,95,2798,2800,0,10616,8.296999931,-0.623000026,32
1753.255922,19.86465933,1,100,95,2798,2800,0,10616,8.296999931,-0.610000014,32
1763.256092,20.03132883,1,100,95,2798,2800,0,10616,8.298000336,-0.610000014,32
1773.355849,20.19965812,1,100,95,2798,2800,0,10616,8.298999786,-0.602999985,32
1783.355891,20.36632548,1,100,95,2798,2800,0,10616,8.300999641,-0.601000011,32
1793.355901,20.53299232,1,100,95,2798,2800,0,10616,8.302000046,-0.597000003,31.9
1803.355931,20.69965948,1,100,95,2798,2800,0,10616,8.30300045,-0.597000003,31.9
1813.355848,20.86632477,1,100,95,2798,2800,0,10616,8.302000046,-0.583999991,31.9
1823.39598,21.0336603,1,100,95,2798,2800,0,10616,8.303999901,-0.588999987,31.9
1833.395916,21.2003259,1,100,95,2798,2800,0,10616,8.30300045,-0.588999987,31.9
1843.395868,21.36699177,1,100,95,2798,2800,0,10616,8.305000305,-0.588999987,31.9
1853.395873,21.53365852,1,100,95,2798,2800,0,10616,8.303999901,-0.574999988,31.9
1863.395953,21.70032652,1,100,95,2798,2800,0,10616,8.305999756,-0.574999988,31.9
1873.395959,21.86699328,1,100,95,2798,2800,0,10616,8.30700016,-0.574999988,31.9
1883.395917,22.03365925,1,100,95,2798,2800,0,10616,8.30700016,-0.566999972,31.9
1893.396634,22.20033787,1,100,95,2798,2800,0,10616,8.309000015,-0.564999998,31.9
1903.396249,22.36699812,1,100,95,2798,2800,55118,10616,8.31000042,-0.561999977,31.9
1913.396367,22.53366675,1,100,95,2798,2800,0,10616,8.31000042,-0.555999994,31.9
1923.396232,22.70033117,1,100,95,2798,2800,0,10616,8.31000042,-0.545000017,31.9
1933.396216,22.86699757,1,100,95,2798,2800,0,10616,8.31000042,-0.541999996,31.9
1943.396349,23.03366645,1,100,95,2798,2800,0,10616,8.31099987,-0.541999996,31.9
1953.396501,23.20033565,1,100,95,2798,2800,0,10616,8.312999725,-0.538999975,31.9
1963.396099,23.36699562,1,100,95,2798,2800,55118,10616,8.312000275,-0.540000021,31.9
1973.396331,23.53366615,1,100,95,2798,2800,0,10616,8.312999725,-0.546000004,31.9
1983.436282,23.70099867,1,100,95,2798,2800,0,10616,8.312999725,-0.532000005,31.9
1993.436661,23.86767165,1,100,95,2798,2800,0,10616,8.31400013,-0.523000002,31.9
2003.436139,24.03432962,1,100,95,2798,2800,0,10616,8.31400013,-0.531000018,31.9
2013.536019,24.20266095,1,100,95,2798,2800,0,10616,8.315999985,-0.522000015,31.9
2023.536016,24.36932757,1,100,95,2798,2800,0,10616,8.315999985,-0.522000015,31.9
2033.536023,24.53599435,1,100,95,2798,2800,0,10616,8.31799984,-0.522000015,31.9
2043.536311,24.70266582,1,100,95,2798,2800,0,10616,8.317000389,-0.518000007,31.9
2053.536034,24.86932787,1,100,95,2798,2800,0,10616,8.319999695,-0.518999994,31.9
2063.536044,25.0359947,1,100,95,2798,2800,0,10616,8.319999695,-0.510999978,31.9
2073.536181,25.20266365,1,100,95,2798,2800,0,10616,8.319000244,-0.510999978,31.9
2083.63612,25.37099597,1,100,95,2798,2800,0,10616,8.321000099,-0.508000016,31.9
2093.63668,25.53767197,1,100,95,2798,2800,0,10616,8.319000244,-0.486000001,31.9
2103.636003,25.70432735,1,100,95,2798,2800,0,10616,8.321000099,-0.5,31.9
2113.636017,25.87099425,1,100,95,2798,2800,0,10616,8.321000099,-0.476999998,31.8
2123.636015,26.03766088,1,100,95,2798,2800,0,10616,8.321000099,-0.481999993,31.8
2133.735883,26.20599202,1,100,95,2798,2800,0,10616,8.322999954,-0.481999993,31.8
2143.775947,26.37332642,1,100,95,2798,2800,0,10616,8.32199955,-0.476000011,31.8
2153.776015,26.53999422,1,100,95,2798,2800,0,10616,8.324000359,-0.472000003,31.8
2163.875893,26.70832552,1,100,95,2798,2800,0,10616,8.326000214,-0.486999989,31.8
2173.876017,26.87499425,1,100,95,2798,2800,0,10616,8.326000214,-0.483999997,31.7
2183.975854,27.04332487,1,100,95,2798,2800,0,10616,8.326000214,-0.479000002,31.7
2193.975941,27.20999298,1,100,95,2798,2800,0,10616,8.326999664,-0.479000002,31.8
2203.975974,27.3766602,1,100,95,2798,2800,0,10616,8.326999664,-0.479000002,31.8
2213.975928,27.5433261,1,100,95,2798,2800,0,10616,8.329000473,-0.479000002,31.8
2223.975913,27.70999252,1,100,95,2798,2800,0,10616,8.329000473,-0.479000002,31.8
2233.976137,27.87666292,1,100,95,2798,2800,0,10616,8.329999924,-0.479000002,31.8
2244.075894,28.0449922,1,100,95,2798,2800,0,10616,8.329999924,-0.465000004,31.8
2254.076096,28.21166223,1,100,95,2798,2800,0,10616,8.329999924,-0.463,31.8
2264.175898,28.37999227,1,100,95,2798,2800,0,10616,8.331000328,-0.462000012,31.8
2274.176111,28.54666248,1,100,95,2798,2800,0,10616,8.331000328,-0.462000012,31.8
2284.275904,28.71499237,1,100,95,2798,2800,0,10616,8.331999779,-0.462000012,31.8
2294.275958,28.88165993,1,100,95,2798,2800,0,10616,8.331999779,-0.462000012,31.8
2304.275975,29.04832688,1,100,95,2798,2800,0,10616,8.333000183,-0.451000005,31.8
2314.315938,29.2156596,1,100,95,2798,2800,0,10616,8.333999634,-0.449000001,31.8
2324.31597,29.3823268,1,100,95,2798,2800,0,10616,8.333999634,-0.446999997,31.8
2334.315922,29.54899267,1,100,95,2798,2800,0,10616,8.333999634,-0.442999989,31.8
2344.31597,29.71566013,1,100,95,2798,2800,0,10616,8.335000038,-0.442000002,31.8
2354.315852,29.88232483,1,100,95,2798,2800,0,10616,8.335000038,-0.442000002,31.8
2364.315918,30.0489926,1,100,95,2798,2800,0,10616,8.336000443,-0.43900001,31.8
2374.316383,30.21566702,1,100,95,2798,2800,0,10616,8.336999893,-0.435000002,31.8
2384.316205,30.38233072,1,100,95,2798,2800,0,10616,8.336000443,-0.432999998,31.7
2394.316189,30.54899712,1,100,95,2798,2800,55118,10616,8.338000298,-0.430999994,31.7
2404.316386,30.71566707,1,100,95,2798,2800,0,10616,8.338999748,-0.430000007,31.7
2414.316258,30.8823316,1,100,95,2798,2800,0,10616,8.338999748,-0.426999986,31.7
2424.316345,31.04899972,1,100,95,2798,2800,0,10616,8.338999748,-0.421000004,31.7
2434.316261,31.21566498,1,100,95,2798,2800,0,10616,8.338999748,-0.425000012,31.7
2444.316354,31.3823332,1,100,95,2798,2800,0,10616,8.340000153,-0.419999987,31.7
2454.316222,31.54899767,1,100,95,2798,2800,0,10616,8.340999603,-0.416000009,31.7
2464.316161,31.71566332,1,100,95,2798,2800,0,10616,8.340000153,-0.416000009,31.7
2474.356448,31.88300143,1,100,95,2798,2800,0,10616,8.342000008,-0.416000009,31.6
2484.356241,32.04966465,1,100,95,2798,2800,0,10616,8.340999603,-0.409999996,31.6
2494.356096,32.2163289,1,100,95,2798,2800,0,10616,8.340999603,-0.405999988,31.7
2504.35602,32.3829943,1,100,95,2798,2800,0,10616,8.340999603,-0.409000009,31.6
2514.356184,32.5496637,1,100,95,2798,2800,0,10616,8.342000008,-0.40200001,31.6
2524.455994,32.71799387,1,100,95,2798,2800,0,10616,8.343000412,-0.400999993,31.7
2534.456333,32.88466618,1,100,95,2798,2800,0,10616,8.345000267,-0.400999993,31.7
2544.456038,33.05132793,1,100,95,2798,2800,0,10616,8.343999863,-0.393999994,31.6
2554.556042,33.21966133,1,100,95,2798,2800,0,10616,8.345000267,-0.398000002,31.6
2564.656011,33.38799415,1,100,95,2798,2800,0,10616,8.345999718,-0.395999998,31.6
2574.656178,33.5546636,1,100,95,2798,2800,0,10616,8.345999718,-0.395999998,31.6
2584.756165,33.72299672,1,100,95,2798,2800,0,10616,8.347000122,-0.39199999,31.6
2594.756021,33.88966098,1,100,95,2798,2800,0,10616,8.345999718,-0.388000011,31.5
2604.75602,34.05632763,1,100,95,2798,2800,0,10616,8.345999718,-0.388999999,31.6
2614.856655,34.22467155,1,100,95,2798,2800,0,10616,8.347000122,-0.388999999,31.6
2624.955833,34.39299118,1,100,95,2798,2800,0,10616,8.347000122,-0.386999995,31.6
2634.995923,34.56032602,1,100,95,2798,2800,0,10616,8.347999573,-0.386999995,31.6
2644.995887,34.72699208,1,100,95,2798,2800,0,10616,8.348999977,-0.381999999,31.6
2654.996139,34.89366295,1,100,95,2798,2800,0,10616,8.348999977,-0.377999991,31.6
2665.095844,35.06199137,1,100,95,2798,2800,0,10616,8.350000381,-0.377000004,31.6
2675.095881,35.22865865,1,100,95,2798,2800,0,10616,8.348999977,-0.375999987,31.6
2685.096136,35.39532957,1,100,95,2798,2800,0,10616,8.348999977,-0.375999987,31.6
2695.195918,35.56365927,1,100,95,2798,2800,0,10616,8.350000381,-0.375999987,31.6
2705.195885,35.73032538,1,100,95,2798,2800,0,10616,8.350000381,-0.375999987,31.6
2715.195925,35.89699272,1,100,95,2798,2800,0,10616,8.350000381,-0.372000009,31.6
2725.195991,36.06366048,1,100,95,2798,2800,0,10616,8.350999832,-0.372000009,31.5
2735.195904,36.2303257,1,100,95,2798,2800,0,10616,8.350999832,-0.372000009,31.5
2745.195872,36.39699183,1,100,95,2798,2800,0,10616,8.352000237,-0.36500001,31.5
2755.195933,36.56365952,1,100,95,2798,2800,0,10616,8.352000237,-0.363000005,31.5
2765.195996,36.73032723,1,100,95,2798,2800,0,10616,8.352999687,-0.363000005,31.5
2775.195884,36.89699203,1,100,95,2798,2800,0,10616,8.352000237,-0.361000001,31.5
2785.195951,37.06365982,1,100,95,2798,2800,0,10616,8.352999687,-0.361000001,31.5
2795.195923,37.23032602,1,100,95,2798,2800,0,10616,8.352999687,-0.352999985,31.5
2805.235939,37.39765962,1,100,95,2798,2800,0,10616,8.354000092,-0.356000006,31.5
2815.236017,37.56432758,1,100,95,2798,2800,0,10616,8.354999542,-0.356000006,31.5
2825.335921,37.73265932,1,100,95,2798,2800,0,10616,8.354999542,-0.354000002,31.5
2835.335922,37.899326,1,100,95,2798,2800,0,10616,8.354999542,-0.352999985,31.5
2845.335922,38.06599267,1,100,95,2798,2800,0,10616,8.355999947,-0.352999985,31.5
2855.336194,38.23266387,1,100,95,2798,2800,0,10616,8.355999947,-0.349999994,31.5
2865.336423,38.39933435,1,100,95,2798,2800,0,10616,8.355999947,-0.34799999,31.5
2875.33619,38.56599713,1,100,95,2798,2800,0,10616,8.354999542,-0.34799999,31.5
2885.337008,38.73267743,1,100,95,2798,2800,0,10616,8.355999947,-0.345999986,31.5
2895.436233,38.90099785,1,100,95,2798,2800,0,10616,8.357000351,-0.345999986,31.5
2905.436444,39.06766803,1,100,95,2798,2800,0,10616,8.357999802,-0.345999986,31.5
2915.436304,39.23433237,1,100,95,2798,2800,0,10616,8.357000351,-0.338,31.4
2925.436519,39.40100262,1,100,95,2798,2800,0,10616,8.357999802,-0.338,31.5
2935.436319,39.56766595,1,100,95,2798,2800,0,10616,8.357000351,-0.338,31.5
2945.436233,39.73433118,1,100,95,2798,2800,0,10616,8.359000206,-0.338,31.5
2955.436221,39.90099765,1,100,95,2798,2800,0,10616,8.357000351,-0.333999991,31.4
2965.476186,40.0683304,1,100,95,2798,2800,0,10616,8.357000351,-0.335000008,31.4
2975.476046,40.23499473,1,100,95,2798,2800,0,10616,8.359999657,-0.333999991,31.4
2985.476195,40.40166388,1,100,95,2798,2800,0,10616,8.357999802,-0.335000008,31.4
2995.476233,40.56833118,1,100,95,2798,2800,0,10616,8.359000206,-0.335000008,31.4
3005.476084,40.73499537,1,100,95,2798,2800,0,10616,8.359999657,-0.331999987,31.4
3015.476189,40.90166378,1,100,95,2798,2800,55118,10616,8.359999657,-0.331999987,31.4
3025.476171,41.06833015,1,100,95,2798,2800,0,10616,8.361000061,-0.331999987,31.4
3035.576002,41.23666067,1,100,95,2798,2800,0,10616,8.359999657,-0.330000013,31.4
3045.576336,41.4033329,1,100,95,2798,2800,0,10616,8.359999657,-0.326000005,31.4
3055.576022,41.56999433,1,100,95,2798,2800,0,10616,8.361000061,-0.328000009,31.4
3065.576067,41.73666175,1,100,95,2798,2800,0,10616,8.362000465,-0.326000005,31.4
3075.576015,41.90332755,1,100,95,2798,2800,0,10616,8.359999657,-0.321999997,31.4
3085.576209,42.06999745,1,100,95,2798,2800,0,10616,8.362000465,-0.323000014,31.4
3095.675846,42.23832473,1,100,95,2798,2800,0,10616,8.362000465,-0.323000014,31.4
3105.676022,42.40499433,1,100,95,2798,2800,0,10616,8.361000061,-0.321999997,31.4
3115.775909,42.57332578,1,100,95,2798,2800,0,10616,8.362999916,-0.32100001,31.4
3125.815892,42.74065883,1,100,95,2798,2800,0,10616,8.362999916,-0.32100001,31.4
3135.816613,42.90733752,1,100,95,2798,2800,0,10616,8.362000465,-0.32100001,31.4
3145.915938,43.0756596,1,100,95,2798,2800,0,10616,8.362999916,-0.319000006,31.4
3155.915925,43.24232605,1,100,95,2798,2800,0,10616,8.362000465,-0.31400001,31.4
3165.916094,43.40899553,1,100,95,2798,2800,0,10616,8.362000465,-0.31099999,31.4
3175.916084,43.57566203,1,100,95,2798,2800,0,10616,8.362999916,-0.312000006,31.4
3186.015873,43.74399185,1,100,95,2798,2800,0,10616,8.36400032,-0.312000006,31.4
3196.015917,43.91065925,1,100,95,2798,2800,0,10616,8.362999916,-0.310000002,31.4
3206.016157,44.07732992,1,100,95,2798,2800,0,10616,8.36400032,-0.308999985,31.4
3216.115889,44.24565878,1,100,95,2798,2800,0,10616,8.36400032,-0.308999985,31.3
3226.11609,44.4123288,1,100,95,2798,2800,0,10616,8.364999771,-0.307000011,31.4
3236.215954,44.58065987,1,100,95,2798,2800,0,10616,8.364999771,-0.307000011,31.4
3246.215969,44.74732678,1,100,95,2798,2800,0,10616,8.36400032,-0.307000011,31.4
3256.215886,44.91399207,1,100,95,2798,2800,0,10616,8.364999771,-0.305999994,31.4
3266.215931,45.08065948,1,100,95,2798,2800,0,10616,8.366000175,-0.305999994,31.4
3276.215947,45.24732642,1,100,95,2798,2800,0,10616,8.366000175,-0.30399999,31.3
3286.215865,45.41399172,1,100,95,2798,2800,0,10616,8.364999771,-0.30399999,31.4
3296.25597,45.5813268,1,100,95,2798,2800,0,10616,8.364999771,-0.303000003,31.3
3306.255881,45.74799198,1,100,95,2798,2800,0,10616,8.366000175,-0.301999986,31.4
3316.255921,45.91465932,1,100,95,2798,2800,0,10616,8.364999771,-0.300999999,31.4
3326.256346,46.08133307,1,100,95,2798,2800,0,10616,8.366999626,-0.298000008,31.3
3336.256064,46.24799503,1,100,95,2798,2800,0,10616,8.366999626,-0.300000012,31.3
3346.256206,46.41466407,1,100,95,2798,2800,0,10616,8.366999626,-0.300000012,31.3
3356.256141,46.58132965,1,100,95,2798,2800,0,10616,8.366999626,-0.296999991,31.3
3366.256281,46.74799865,1,100,95,2798,2800,0,10616,8.366999626,-0.298000008,31.3
3376.2562,46.91466397,1,100,95,2798,2800,0,10616,8.366999626,-0.296000004,31.3
3386.256189,47.08133045,1,100,95,2798,2800,0,10616,8.366999626,-0.296000004,31.3
3396.256189,47.24799712,1,100,95,2798,2800,0,10616,8.368000031,-0.296999991,31.3
3406.256453,47.41466818,1,100,95,2798,2800,0,10616,8.366999626,-0.294,31.3
3416.256274,47.58133187,1,100,95,2798,2800,0,10616,8.368000031,-0.293000013,31.3
3426.256044,47.7479947,1,100,95,2798,2800,0,10616,8.368000031,-0.291999996,31.3
3436.256315,47.91466588,1,100,95,2798,2800,0,10616,8.369000435,-0.289000005,31.3
3446.256136,48.08132957,1,100,95,2798,2800,0,10616,8.369000435,-0.289000005,31.3
3456.296138,48.24866293,1,100,95,2798,2800,0,10616,8.368000031,-0.289000005,31.3
3466.396009,48.41699412,1,100,95,2798,2800,0,10616,8.369000435,-0.291999996,31.3
3476.396136,48.5836629,1,100,95,2798,2800,0,10616,8.368000031,-0.291999996,31.3
3486.396146,48.75032973,1,100,95,2798,2800,0,10616,8.368000031,-0.289000005,31.3
3496.396135,48.91699622,1,100,95,2798,2800,0,10616,8.369000435,-0.289000005,31.3
3506.396336,49.08366623,1,100,95,2798,2800,0,10616,8.369999886,-0.286000013,31.3
3516.396086,49.25032873,1,100,95,2798,2800,0,10616,8.369000435,-0.286000013,31.3
3526.396044,49.4169947,1,100,95,2798,2800,0,10616,8.369999886,-0.286000013,31.3
3536.396163,49.58366335,1,100,95,2798,2800,0,10616,8.369999886,-0.284000009,31.3
3546.496065,49.75199505,1,100,95,2798,2800,0,10616,8.369000435,-0.284999996,31.3
3556.497085,49.91867872,1,100,95,2798,2800,0,10616,8.369999886,-0.284999996,31.3
3566.595931,50.08699282,1,100,95,2798,2800,0,10616,8.369999886,-0.284999996,31.3
3576.595939,50.25365962,1,100,95,2798,2800,0,10616,8.369999886,-0.282000005,31.3
3586.595884,50.42032537,1,100,95,2798,2800,0,10616,8.369999886,-0.27700001,31.3
3596.595884,50.58699203,1,100,95,2798,2800,0,10616,8.369999886,-0.282000005,31.3
3606.595925,50.75365938,1,100,95,2798,2800,0,10616,8.37100029,-0.282000005,31.3
