Time [s], Analyzer Name, Decoded Protocol Result,,,,,,,,,
1.2830648,I2C,0x00 + ACK,,,,,,,,,
1.283227725,I2C,0x00 + ACK,,,,,,,,,
1.28339005,I2C,0x00 + ACK,,,,,,,,,
1.28355305,I2C,0x00 + ACK,,,,,,,,,
1.2837153,I2C,0x00 + ACK,,,,,,,,,
1.283878125,I2C,0x00 + ACK,,,,,,,,,
1.284041275,I2C,0x00 + ACK,,,,,,,,,
1.284203575,I2C,0x00 + ACK,,,,,,,,,
1.28436655,I2C,0x00 + ACK,,,,,,,,,
1.2845294,I2C,0x00 + ACK,,,,,,,,,
1.284691725,I2C,0x00 + ACK,,,,,,,,,
1.284854825,I2C,0x00 + ACK,,,,,,,,,
1.28501705,I2C,0x00 + ACK,,,,,,,,,
1.28518005,I2C,0x00 + ACK,,,,,,,,,
1.296147825,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.296239525,I2C,0x5D + ACK,,,,,,,,,
1.2964155,I2C,0x00 + ACK,,,,,,,,,
1.296578525,I2C,0x00 + ACK,,,,,,,,,
1.2967414,I2C,0x00 + ACK,,,,,,,,,
1.310137025,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.310228625,I2C,0x60 + ACK,,,,,,,,,
1.310403675,I2C,0x69 + ACK,,,,,,,,,
1.327145225,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.327236525,I2C,0x3E + ACK,,,,,,,,,
1.327412925,I2C,0x24 + ACK,,,,,,,,,
1.3275758,I2C,0x00 + ACK,,,,,,,,,
1.3411337,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.341225125,I2C,0x60 + ACK,,,,,,,,,
1.341415625,I2C,Setup Read to [0xAB] + ACK,,,,,,,,,
1.3416267,I2C,0x69 + NAK,,,,,,,,,
1.358147125,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.358238575,I2C,0x3E + ACK,,,,,,,,,
1.358413825,I2C,0x31 + ACK,,,,,,,,,
1.358576825,I2C,0x00 + ACK,,,,,,,,,
1.375330675,I2C,Setup Read to [0x55] + ACK,,,,,,,,,
1.375449025,I2C,0x20 + ACK,,,,,,,,,
1.3756278,I2C,0x05 + ACK,,,,,,,,,
1.37579005,I2C,0x07 + NAK,,,,,,,,,
1.375952125,I2C,0x01 + ACK,,,,,,,,,
1.376115,I2C,0x02 + NAK,,,,,,,,,
1.376277275,I2C,0x00 + ACK,,,,,,,,,
1.376440375,I2C,0x00 + ACK,,,,,,,,,
1.376603475,I2C,0x00 + ACK,,,,,,,,,
1.376765625,I2C,0x00 + ACK,,,,,,,,,
1.376928525,I2C,0x00 + ACK,,,,,,,,,
1.377090825,I2C,0x00 + ACK,,,,,,,,,
1.37725395,I2C,0x00 + ACK,,,,,,,,,
1.377416975,I2C,0x00 + ACK,,,,,,,,,
1.377579,I2C,0x00 + ACK,,,,,,,,,
1.377742125,I2C,0x00 + ACK,,,,,,,,,
1.3779044,I2C,0x00 + ACK,,,,,,,,,
1.3780675,I2C,0x00 + ACK,,,,,,,,,
1.378229625,I2C,0x00 + ACK,,,,,,,,,
1.378392525,I2C,0x00 + ACK,,,,,,,,,
1.378555675,I2C,0x00 + ACK,,,,,,,,,
1.378717875,I2C,0x00 + ACK,,,,,,,,,
1.37888095,I2C,0x00 + ACK,,,,,,,,,
1.3790438,I2C,0x00 + ACK,,,,,,,,,
1.379206075,I2C,0x00 + ACK,,,,,,,,,
1.379369225,I2C,0x00 + ACK,,,,,,,,,
1.37953135,I2C,0x00 + ACK,,,,,,,,,
1.379694425,I2C,0x00 + ACK,,,,,,,,,
1.379857325,I2C,0x00 + ACK,,,,,,,,,
1.3800205,I2C,0x00 + ACK,,,,,,,,,
1.380182675,I2C,0x00 + ACK,,,,,,,,,
1.38816225,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.388253725,I2C,0x5D + ACK,,,,,,,,,
1.388429975,I2C,0x00 + ACK,,,,,,,,,
1.388592975,I2C,0x00 + ACK,,,,,,,,,
1.3887558,I2C,0x00 + ACK,,,,,,,,,
1.40414295,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.404234425,I2C,0x60 + ACK,,,,,,,,,
1.404409325,I2C,0xDF + ACK,,,,,,,,,
1.420153425,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.420244875,I2C,0x3E + ACK,,,,,,,,,
1.420420875,I2C,0x31 + ACK,,,,,,,,,
1.420583725,I2C,0x00 + ACK,,,,,,,,,
1.4361349,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.436226575,I2C,0x60 + ACK,,,,,,,,,
1.436416525,I2C,Setup Read to [0xAB] + ACK,,,,,,,,,
1.436628775,I2C,0xDF + NAK,,,,,,,,,
1.452151575,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.452242925,I2C,0x3E + ACK,,,,,,,,,
1.452419275,I2C,0x40 + ACK,,,,,,,,,
1.452582125,I2C,0x00 + ACK,,,,,,,,,
1.467378325,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.467469725,I2C,0x40 + ACK,,,,,,,,,
1.467648625,I2C,0x64 + ACK,,,,,,,,,
1.467810925,I2C,0x78 + ACK,,,,,,,,,
1.46797225,I2C,0x0F + ACK,,,,,,,,,
1.468134125,I2C,0x9F + ACK,,,,,,,,,
1.468295475,I2C,0x23 + ACK,,,,,,,,,
1.468457725,I2C,0x00 + ACK,,,,,,,,,
1.468620625,I2C,0x00 + ACK,,,,,,,,,
1.468782925,I2C,0x14 + ACK,,,,,,,,,
1.468945225,I2C,0x04 + ACK,,,,,,,,,
1.469107475,I2C,0x00 + ACK,,,,,,,,,
1.46927045,I2C,0x09 + ACK,,,,,,,,,
1.469432475,I2C,0x04 + ACK,,,,,,,,,
1.469594725,I2C,0x26 + ACK,,,,,,,,,
1.469756975,I2C,0x00 + ACK,,,,,,,,,
1.4699198,I2C,0x00 + ACK,,,,,,,,,
1.470082125,I2C,0x00 + ACK,,,,,,,,,
1.4702452,I2C,0x00 + ACK,,,,,,,,,
1.470407475,I2C,0x00 + ACK,,,,,,,,,
1.470570475,I2C,0x00 + ACK,,,,,,,,,
1.470732625,I2C,0x00 + ACK,,,,,,,,,
1.470895675,I2C,0x00 + ACK,,,,,,,,,
1.471058925,I2C,0x00 + ACK,,,,,,,,,
1.471221975,I2C,0x00 + ACK,,,,,,,,,
1.471384225,I2C,0x00 + ACK,,,,,,,,,
1.471547225,I2C,0x00 + ACK,,,,,,,,,
1.471710125,I2C,0x00 + ACK,,,,,,,,,
1.471872475,I2C,0x00 + ACK,,,,,,,,,
1.47203545,I2C,0x00 + ACK,,,,,,,,,
1.472197725,I2C,0x00 + ACK,,,,,,,,,
1.48316675,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.483258125,I2C,0x5D + ACK,,,,,,,,,
1.483434425,I2C,0x00 + ACK,,,,,,,,,
1.483597325,I2C,0x00 + ACK,,,,,,,,,
1.483759675,I2C,0x00 + ACK,,,,,,,,,
1.49814995,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.498241625,I2C,0x60 + ACK,,,,,,,,,
1.498416525,I2C,0x07 + ACK,,,,,,,,,
1.514161625,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.514253275,I2C,0x3E + ACK,,,,,,,,,
1.514429275,I2C,0x40 + ACK,,,,,,,,,
1.514592325,I2C,0x00 + ACK,,,,,,,,,
1.530148575,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.530240275,I2C,0x60 + ACK,,,,,,,,,
1.530430125,I2C,Setup Read to [0xAB] + ACK,,,,,,,,,
1.5306426,I2C,0x07 + NAK,,,,,,,,,
1.5451628,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.545254725,I2C,0x3E + ACK,,,,,,,,,
1.545430125,I2C,0x44 + ACK,,,,,,,,,
1.545593325,I2C,0x00 + ACK,,,,,,,,,
1.561380725,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.561472425,I2C,0x40 + ACK,,,,,,,,,
1.561651,I2C,0x00 + ACK,,,,,,,,,
1.561814125,I2C,0x32 + ACK,,,,,,,,,
1.561976175,I2C,0x01 + ACK,,,,,,,,,
1.56213845,I2C,0xC2 + ACK,,,,,,,,,
1.562300425,I2C,0x30 + ACK,,,,,,,,,
1.562462675,I2C,0x00 + ACK,,,,,,,,,
1.562625675,I2C,0x03 + ACK,,,,,,,,,
1.5627878,I2C,0x08 + ACK,,,,,,,,,
1.562949925,I2C,0x98 + ACK,,,,,,,,,
1.563112175,I2C,0x01 + ACK,,,,,,,,,
1.563274125,I2C,0x00 + ACK,,,,,,,,,
1.563436425,I2C,0x3C + ACK,,,,,,,,,
1.563598425,I2C,0x01 + ACK,,,,,,,,,
1.563760425,I2C,0x00 + ACK,,,,,,,,,
1.563922675,I2C,0x00 + ACK,,,,,,,,,
1.564085675,I2C,0x00 + ACK,,,,,,,,,
1.5642478,I2C,0x00 + ACK,,,,,,,,,
1.564410875,I2C,0x00 + ACK,,,,,,,,,
1.564573175,I2C,0x00 + ACK,,,,,,,,,
1.564736175,I2C,0x00 + ACK,,,,,,,,,
1.564898425,I2C,0x00 + ACK,,,,,,,,,
1.565061325,I2C,0x00 + ACK,,,,,,,,,
1.565224425,I2C,0x00 + ACK,,,,,,,,,
1.565386675,I2C,0x00 + ACK,,,,,,,,,
1.565549675,I2C,0x00 + ACK,,,,,,,,,
1.565712525,I2C,0x00 + ACK,,,,,,,,,
1.565875675,I2C,0x00 + ACK,,,,,,,,,
1.566037925,I2C,0x00 + ACK,,,,,,,,,
1.566200925,I2C,0x00 + ACK,,,,,,,,,
1.57617445,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.5762659,I2C,0x5D + ACK,,,,,,,,,
1.576441125,I2C,0x00 + ACK,,,,,,,,,
1.576604125,I2C,0x00 + ACK,,,,,,,,,
1.5767662,I2C,0x00 + ACK,,,,,,,,,
1.5921589,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.5922502,I2C,0x60 + ACK,,,,,,,,,
1.5924254,I2C,0xF9 + ACK,,,,,,,,,
1.608171325,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.608262775,I2C,0x3E + ACK,,,,,,,,,
1.608438775,I2C,0x44 + ACK,,,,,,,,,
1.608602025,I2C,0x00 + ACK,,,,,,,,,
1.623154775,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.623246125,I2C,0x60 + ACK,,,,,,,,,
1.6234365,I2C,Setup Read to [0xAB] + ACK,,,,,,,,,
1.6236478,I2C,0xF9 + NAK,,,,,,,,,
1.638174275,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.6382657,I2C,0x3E + ACK,,,,,,,,,
1.63844195,I2C,0x50 + ACK,,,,,,,,,
1.63860495,I2C,0x00 + ACK,,,,,,,,,
1.65439145,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.654483,I2C,0x40 + ACK,,,,,,,,,
1.6546619,I2C,0x01 + ACK,,,,,,,,,
1.6548249,I2C,0xF4 + ACK,,,,,,,,,
1.654986075,I2C,0x00 + ACK,,,,,,,,,
1.65514915,I2C,0x1E + ACK,,,,,,,,,
1.6553114,I2C,0xC8 + ACK,,,,,,,,,
1.655473325,I2C,0x14 + ACK,,,,,,,,,
1.65563565,I2C,0x08 + ACK,,,,,,,,,
1.655797625,I2C,0x00 + ACK,,,,,,,,,
1.655959725,I2C,0x3C + ACK,,,,,,,,,
1.656122075,I2C,0x0E + ACK,,,,,,,,,
1.656284125,I2C,0x10 + ACK,,,,,,,,,
1.65644635,I2C,0x00 + ACK,,,,,,,,,
1.656609325,I2C,0x0A + ACK,,,,,,,,,
1.656771625,I2C,0x46 + ACK,,,,,,,,,
1.656933625,I2C,0x05 + ACK,,,,,,,,,
1.657095725,I2C,0x14 + ACK,,,,,,,,,
1.657257875,I2C,0x05 + ACK,,,,,,,,,
1.657420125,I2C,0x0F + ACK,,,,,,,,,
1.657582075,I2C,0x03 + ACK,,,,,,,,,
1.657744375,I2C,0x20 + ACK,,,,,,,,,
1.657906625,I2C,0x7F + ACK,,,,,,,,,
1.658068525,I2C,0xFF + ACK,,,,,,,,,
1.658230875,I2C,0x00 + ACK,,,,,,,,,
1.6583939,I2C,0xF0 + ACK,,,,,,,,,
1.658555,I2C,0x46 + ACK,,,,,,,,,
1.658717125,I2C,0x50 + ACK,,,,,,,,,
1.658879375,I2C,0x18 + ACK,,,,,,,,,
1.659041625,I2C,0x01 + ACK,,,,,,,,,
1.65920365,I2C,0x90 + ACK,,,,,,,,,
1.670178925,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.6702702,I2C,0x5D + ACK,,,,,,,,,
1.6704466,I2C,0x00 + ACK,,,,,,,,,
1.6706094,I2C,0x64 + ACK,,,,,,,,,
1.670771725,I2C,0x19 + ACK,,,,,,,,,
1.68616985,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.686261275,I2C,0x60 + ACK,,,,,,,,,
1.6864365,I2C,0xE4 + ACK,,,,,,,,,
1.717181025,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.717272525,I2C,0x3E + ACK,,,,,,,,,
1.717448525,I2C,0x50 + ACK,,,,,,,,,
1.717611675,I2C,0x00 + ACK,,,,,,,,,
1.73216045,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.732251725,I2C,0x60 + ACK,,,,,,,,,
1.732442125,I2C,Setup Read to [0xAB] + ACK,,,,,,,,,
1.732653325,I2C,0xE4 + NAK,,,,,,,,,
1.74817915,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.7482706,I2C,0x3E + ACK,,,,,,,,,
1.748446825,I2C,0x50 + ACK,,,,,,,,,
1.74860985,I2C,0x01 + ACK,,,,,,,,,
1.76440485,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.7644963,I2C,0x40 + ACK,,,,,,,,,
1.7646753,I2C,0xDC + ACK,,,,,,,,,
1.7648365,I2C,0x5C + ACK,,,,,,,,,
1.76499855,I2C,0x60 + ACK,,,,,,,,,
1.765160625,I2C,0x00 + ACK,,,,,,,,,
1.765323725,I2C,0x7D + ACK,,,,,,,,,
1.765485025,I2C,0x00 + ACK,,,,,,,,,
1.765648025,I2C,0x04 + ACK,,,,,,,,,
1.765810125,I2C,0x03 + ACK,,,,,,,,,
1.765972275,I2C,0x19 + ACK,,,,,,,,,
1.76613455,I2C,0x25 + ACK,,,,,,,,,
1.766296625,I2C,0x0F + ACK,,,,,,,,,
1.766458775,I2C,0x14 + ACK,,,,,,,,,
1.766621025,I2C,0x0A + ACK,,,,,,,,,
1.766782925,I2C,0x78 + ACK,,,,,,,,,
1.766945275,I2C,0x60 + ACK,,,,,,,,,
1.767107275,I2C,0x28 + ACK,,,,,,,,,
1.7672694,I2C,0x01 + ACK,,,,,,,,,
1.76743155,I2C,0xF4 + ACK,,,,,,,,,
1.767593775,I2C,0x00 + ACK,,,,,,,,,
1.767756625,I2C,0x00 + ACK,,,,,,,,,
1.767918925,I2C,0x00 + ACK,,,,,,,,,
1.768082025,I2C,0x00 + ACK,,,,,,,,,
1.768245025,I2C,0x43 + ACK,,,,,,,,,
1.7684073,I2C,0x80 + ACK,,,,,,,,,
1.768570125,I2C,0x04 + ACK,,,,,,,,,
1.768733275,I2C,0x01 + ACK,,,,,,,,,
1.768895525,I2C,0x14 + ACK,,,,,,,,,
1.769057775,I2C,0x00 + ACK,,,,,,,,,
1.769220625,I2C,0x08 + ACK,,,,,,,,,
1.779193025,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.7792845,I2C,0x5D + ACK,,,,,,,,,
1.7794605,I2C,0x0B + ACK,,,,,,,,,
1.779622775,I2C,0xB8 + ACK,,,,,,,,,
1.779784625,I2C,0x01 + ACK,,,,,,,,,
1.7951765,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.7952678,I2C,0x60 + ACK,,,,,,,,,
1.795443025,I2C,0xDB + ACK,,,,,,,,,
1.81018445,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.810275725,I2C,0x3E + ACK,,,,,,,,,
1.81045215,I2C,0x50 + ACK,,,,,,,,,
1.810615,I2C,0x01 + ACK,,,,,,,,,
1.826168425,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.826259725,I2C,0x60 + ACK,,,,,,,,,
1.826450075,I2C,Setup Read to [0xAB] + ACK,,,,,,,,,
1.8266614,I2C,0xDB + NAK,,,,,,,,,
1.842192875,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.8422843,I2C,0x3E + ACK,,,,,,,,,
1.8424605,I2C,0x50 + ACK,,,,,,,,,
1.84262355,I2C,0x02 + ACK,,,,,,,,,
1.8574095,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.857500625,I2C,0x40 + ACK,,,,,,,,,
1.857678925,I2C,0x2C + ACK,,,,,,,,,
1.857840975,I2C,0x0A + ACK,,,,,,,,,
1.858003225,I2C,0x01 + ACK,,,,,,,,,
1.858166125,I2C,0x0A + ACK,,,,,,,,,
1.85832825,I2C,0x00 + ACK,,,,,,,,,
1.8584905,I2C,0x00 + ACK,,,,,,,,,
1.858653325,I2C,0x00 + ACK,,,,,,,,,
1.858815675,I2C,0xC8 + ACK,,,,,,,,,
1.85897775,I2C,0x00 + ACK,,,,,,,,,
1.859140625,I2C,0x64 + ACK,,,,,,,,,
1.859302925,I2C,0x02 + ACK,,,,,,,,,
1.859464975,I2C,0x00 + ACK,,,,,,,,,
1.85962725,I2C,0x00 + ACK,,,,,,,,,
1.859790125,I2C,0x00 + ACK,,,,,,,,,
1.8599525,I2C,0x00 + ACK,,,,,,,,,
1.8601155,I2C,0x07 + ACK,,,,,,,,,
1.860277325,I2C,0xD0 + ACK,,,,,,,,,
1.860439675,I2C,0x01 + ACK,,,,,,,,,
1.860601725,I2C,0x03 + ACK,,,,,,,,,
1.8607638,I2C,0x5A + ACK,,,,,,,,,
1.860925975,I2C,0x14 + ACK,,,,,,,,,
1.86108825,I2C,0x00 + ACK,,,,,,,,,
1.86125125,I2C,0x00 + ACK,,,,,,,,,
1.861413325,I2C,0x00 + ACK,,,,,,,,,
1.8615765,I2C,0x00 + ACK,,,,,,,,,
1.8617395,I2C,0x00 + ACK,,,,,,,,,
1.861901725,I2C,0x00 + ACK,,,,,,,,,
1.862064625,I2C,0x00 + ACK,,,,,,,,,
1.862227675,I2C,0x00 + ACK,,,,,,,,,
1.873198275,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.87328995,I2C,0x5D + ACK,,,,,,,,,
1.87346595,I2C,0x00 + ACK,,,,,,,,,
1.87362895,I2C,0x00 + ACK,,,,,,,,,
1.8737918,I2C,0x00 + ACK,,,,,,,,,
1.88818845,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.88828015,I2C,0x60 + ACK,,,,,,,,,
1.888455,I2C,0x47 + ACK,,,,,,,,,
1.9041934,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.9042851,I2C,0x3E + ACK,,,,,,,,,
1.9044611,I2C,0x50 + ACK,,,,,,,,,
1.9046241,I2C,0x02 + ACK,,,,,,,,,
1.920182075,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.9202734,I2C,0x60 + ACK,,,,,,,,,
1.920463725,I2C,Setup Read to [0xAB] + ACK,,,,,,,,,
1.920674925,I2C,0x47 + NAK,,,,,,,,,
1.93515765,I2C,Setup Read to [0x55] + ACK,,,,,,,,,
1.935276,I2C,0x1F + ACK,,,,,,,,,
1.935452075,I2C,0x28 + NAK,,,,,,,,,
1.935615,I2C,0x00 + ACK,,,,,,,,,
1.951419475,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
1.951510875,I2C,0x40 + ACK,,,,,,,,,
1.95168995,I2C,0x00 + ACK,,,,,,,,,
1.951852975,I2C,0xA7 + ACK,,,,,,,,,
1.952015025,I2C,0x00 + ACK,,,,,,,,,
1.952178125,I2C,0x64 + ACK,,,,,,,,,
1.9523402,I2C,0x00 + ACK,,,,,,,,,
1.95250245,I2C,0xFA + ACK,,,,,,,,,
1.952664525,I2C,0x00 + ACK,,,,,,,,,
1.952827675,I2C,0x3C + ACK,,,,,,,,,
1.952988925,I2C,0x3C + ACK,,,,,,,,,
1.953150875,I2C,0x01 + ACK,,,,,,,,,
1.9533132,I2C,0xB3 + ACK,,,,,,,,,
1.953475,I2C,0xB3 + ACK,,,,,,,,,
1.95363645,I2C,0x01 + ACK,,,,,,,,,
1.9537987,I2C,0x90 + ACK,,,,,,,,,
1.953960525,I2C,0x00 + ACK,,,,,,,,,
1.954122875,I2C,0x00 + ACK,,,,,,,,,
1.95428595,I2C,0x00 + ACK,,,,,,,,,
1.95444895,I2C,0x00 + ACK,,,,,,,,,
1.954611,I2C,0x00 + ACK,,,,,,,,,
1.954774125,I2C,0x00 + ACK,,,,,,,,,
1.95493645,I2C,0x00 + ACK,,,,,,,,,
1.95509945,I2C,0x00 + ACK,,,,,,,,,
1.955261675,I2C,0x00 + ACK,,,,,,,,,
1.955424525,I2C,0x00 + ACK,,,,,,,,,
1.955586875,I2C,0x00 + ACK,,,,,,,,,
1.955749925,I2C,0x00 + ACK,,,,,,,,,
1.955912925,I2C,0x00 + ACK,,,,,,,,,
1.956075,I2C,0x00 + ACK,,,,,,,,,
1.956238125,I2C,0x00 + ACK,,,,,,,,,
1.9661733,I2C,Setup Read to [0x55] + ACK,,,,,,,,,
1.9662924,I2C,0x2E + NAK,,,,,,,,,
1.96646825,I2C,0x00 + ACK,,,,,,,,,
1.96663135,I2C,0x00 + ACK,,,,,,,,,
1.966793325,I2C,0x00 + ACK,,,,,,,,,
1.982154,I2C,Setup Read to [0x55] + ACK,,,,,,,,,
1.9822721,I2C,0x30 + ACK,,,,,,,,,
1.982447425,I2C,0x45 + ACK,,,,,,,,,
1.99816845,I2C,Setup Read to [0x55] + ACK,,,,,,,,,
1.9982873,I2C,0x1F + ACK,,,,,,,,,
1.998463325,I2C,0x28 + NAK,,,,,,,,,
1.998626425,I2C,0x00 + ACK,,,,,,,,,
2.0131963,I2C,Setup Write to [0xAA] + ACK,,,,,,,,,
