# Total Phase Data Center(tm) v6.73,,,,,,,,,,
# (c) 2005-2017 Total Phase, Inc.,,,,,,,,,
# www.totalphase.com,,,,,,,,,,
#,,,,,,,,,,
# ,,,,,,,,,,
#,,,,,,,,,,
# Level,Spec,Index,m:s.ms.us,Dur,Len,Err,CC,Role,Message,Data
0,,700,0:13.226.896,499.000 us,6 B,,1,Source:DFP,[3]GoodCRC,61 07 BA DD 5B A3
0,v2.0,703,0:13.228.550,630.000 us,10 B,,1,DFP/UFP,[0]VDM:DiscIdentity,4F 10 01 80 00 FF F0 1D A7 5B
0,v2.0,707,0:13.230.328,630.000 us,10 B,,1,DFP/UFP,[0]VDM:DiscIdentity,4F 10 01 80 00 FF F0 1D A7 5B
0,v2.0,711,0:13.232.104,630.000 us,10 B,,1,DFP/UFP,[0]VDM:DiscIdentity,4F 10 01 80 00 FF F0 1D A7 5B
0,v2.0,715,0:13.233.988,630.000 us,10 B,,1,DFP/UFP,[0]VDM:DiscIdentity,4F 10 01 80 00 FF F0 1D A7 5B
0,v2.0,719,0:13.235.970,496.000 us,6 B,,1,Source:DFP,[6]Get_Sink_Cap,68 0D ED 8F 4C 92
0,,722,0:13.236.510,490.000 us,6 B,,1,Sink:UFP,[6]GoodCRC,41 0C 90 20 0D A1
0,v2.0,725,0:13.237.656,621.000 us,10 B,,1,Sink:UFP,[4]Sink_Cap,44 18 5A 90 01 00 ED 53 23 35
0,,729,0:13.238.354,496.000 us,6 B,,1,Source:DFP,[4]GoodCRC,61 09 BD F0 E3 44
0,v2.0,732,0:13.281.606,630.000 us,10 B,,1,DFP/UFP,[0]VDM:DiscIdentity,4F 10 01 80 00 FF F0 1D A7 5B
0,v2.0,736,0:13.283.277,630.000 us,10 B,,1,DFP/UFP,[0]VDM:DiscIdentity,4F 10 01 80 00 FF F0 1D A7 5B
0,v2.0,740,0:13.285.059,630.000 us,10 B,,1,DFP/UFP,[0]VDM:DiscIdentity,4F 10 01 80 00 FF F0 1D A7 5B
0,v2.0,744,0:13.285.992,1.145.000 ms,26 B,,1,Sink:UFP,[5]VDM:DiscIdentity,4F 5A 41 80 00 FF 00 00 00 2C 00 00 00 00 00 00 00 00 39 00 00 51 78 8C 71 AA
0,,752,0:13.287.209,496.000 us,6 B,,1,Source:DFP,[5]GoodCRC,61 0B 91 91 ED AA
0,v2.0,755,0:13.318.094,633.000 us,10 B,,1,Source:DFP,[7]VDM:EnterMode,6F 1F 04 81 01 FF 53 24 5C F1
0,,759,0:13.318.558,490.000 us,6 B,,1,Sink:UFP,[7]GoodCRC,41 0E BC 41 03 4F
0,v2.0,762,0:13.320.528,621.000 us,10 B,,1,Sink:UFP,[6]VDM:EnterMode,4F 1C 44 81 01 FF 88 03 44 2A
0,,766,0:13.321.251,500.000 us,6 B,,1,Source:DFP,[6]GoodCRC,61 0D A4 34 8E 43
0,v2.0,769,0:13.322.797,763.000 us,14 B,,1,Source:DFP,[0]VDM:DPStatus,6F 21 10 81 01 FF 01 00 00 00 4A 02 B2 BD
0,,774,0:13.323.604,490.000 us,6 B,,1,Sink:UFP,[0]GoodCRC,41 00 BB 6C BB A8
0,v2.0,777,0:13.325.665,749.000 us,14 B,,1,Sink:UFP,[7]VDM:DPStatus,4F 2E 50 81 01 FF 8A 00 00 00 9C 3D 93 3E
0,,782,0:13.326.412,496.000 us,6 B,,1,Source:DFP,[7]GoodCRC,61 0F 88 55 80 AD
0,v2.0,785,0:13.328.066,763.000 us,14 B,,1,Source:DFP,[1]VDM:DPConfigure,6F 23 11 81 01 FF 06 04 00 00 37 BA 30 C5
0,,790,0:13.328.873,490.000 us,6 B,,1,Sink:UFP,[1]GoodCRC,41 02 97 0D B5 46
0,v2.0,793,0:13.330.955,621.000 us,10 B,,1,Sink:UFP,[0]VDM:DPConfigure,4F 10 51 81 01 FF 24 49 73 88
0,,797,0:13.331.571,499.000 us,6 B,,1,Source:DFP,[0]GoodCRC,61 01 8F 78 38 4A
0,v2.0,800,0:13.346.302,752.000 us,14 B,,1,Sink:UFP,[1]VDM:Attention,4F 22 06 81 01 FF 8A 00 00 00 C9 34 EE 4B
0,,805,0:13.347.154,496.000 us,6 B,,1,Source:DFP,[1]GoodCRC,61 03 A3 19 36 A4
0,,808,0:13.347.654,,,,1,,PD,
0,,809,0:18.636.037,,,,,,Capture stopped,[06/23/20 09:15:20]
