31273,31273
32121,32121
25040,25040
11779,11779
-4390,-4390
-19476,-19476
-29754,-29754
-32687,-32687
-27552,-27552
-15616,-15616
175,175
15923,15923
27740,27740
32710,32710
29605,29605
19193,19193
4043,4043
-12105,-12105
-25265,-25265
-32188,-32188
-31166,-31166
-22451,-22451
-8194,-8194
8086,8086
22370,22370
31132,31132
32209,32209
25336,25336
12209,12209
-3932,-3932
-19102,-19102
-29557,-29557
-32716,-32716
-27799,-27799
-16020,-16020
-287,-287
15517,15517
27491,27491
32679,32679
29800,29800
19565,19565
4501,4501
-11675,-11675
-24968,-24968
-32099,-32099
-31306,-31306
-22785,-22785
-8640,-8640
7637,7637
22030,22030
30984,30984
32291,32291
25626,25626
12636,12636
-3473,-3473
-18725,-18725
-29355,-29355
-32739,-32739
-28041,-28041
-16421,-16421
-749,-749
15109,15109
27237,27237
32642,32642
29989,29989
19934,19934
4958,4958
-11242,-11242
-24667,-24667
-32003,-32003
-31439,-31439
-23115,-23115
-9085,-9085
7188,7188
21686,21686
30831,30831
32366,32366
25911,25911
13061,13061
-3014,-3014
-18344,-18344
-29147,-29147
-32755,-32755
-28277,-28277
-16819,-16819
-1210,-1210
14698,14698
26978,26978
32598,32598
30172,30172
20298,20298
5414,5414
-10807,-10807
-24360,-24360
-31900,-31900
-31566,-31566
-23440,-23440
-9528,-9528
6736,6736
21338,21338
30672,30672
32435,32435
26191,26191
13483,13483
-2554,-2554
-17960,-17960
-28933,-28933
-32764,-32764
-28507,-28507
-17214,-17214
-1671,-1671
14284,14284
26713,26713
32548,32548
30349,30349
20659,20659
5869,5869
-10370,-10370
-24049,-24049
-31792,-31792
-31687,-31687
-23760,-23760
-9969,-9969
6284,6284
20985,20985
30506,30506
32497,32497
26466,26466
13903,13903
-2093,-2093
-17572,-17572
-28713,-28713
-32767,-32767
-28732,-28732
-17605,-17605
-2132,-2132
13867,13867
26443,26443
32492,32492
30521,30521
21015,21015
6323,6323
-9931,-9931
-23733,-23733
-31677,-31677
-31801,-31801
-24076,-24076
-10407,-10407
5830,5830
20628,20628
30335,30335
32553,32553
26736,26736
14319,14319
-1632,-1632
-17180,-17180
-28488,-28488
-32763,-32763
-28951,-28951
-17993,-17993
-2593,-2593
13447,13447
26168,26168
32429,32429
30686,30686
21368,21368
6775,6775
-9490,-9490
-23412,-23412
-31555,-31555
-31909,-31909
-24387,-24387
-10844,-10844
5375,5375
20267,20267
30157,30157
32602,32602
27000,27000
14733,14733
-1171,-1171
-16786,-16786
-28257,-28257
-32753,-32753
-29165,-29165
-18377,-18377
-3053,-3053
13024,13024
25887,25887
32360,32360
30844,30844
21715,21715
7226,7226
-9047,-9047
-23087,-23087
-31428,-31428
-32011,-32011
-24693,-24693
-11279,-11279
4919,4919
19903,19903
29973,29973
32645,32645
27259,27259
15144,15144
-709,-709
-16387,-16387
-28020,-28020
-32737,-32737
-29372,-29372
-18758,-18758
-3513,-3513
12599,12599
25601,25601
32284,32284
30997,30997
22059,22059
7676,7676
-8602,-8602
-22757,-22757
-31294,-31294
-32107,-32107
-24994,-24994
-11711,-11711
4462,4462
19534,19534
29784,29784
32682,32682
27513,27513
15552,15552
-247,-247
-15986,-15986
-27778,-27778
-32714,-32714
-29574,-29574
-19134,-19134
-3971,-3971
12172,12172
25311,25311
32202,32202
31144,31144
22398,22398
8124,8124
-8156,-8156
-22422,-22422
-31154,-31154
-32196,-32196
-25290,-25290
-12142,-12142
4004,4004
19161,19161
29588,29588
32712,32712
27761,27761
15957,15957
215,215
-15581,-15581
-27531,-27531
-32684,-32684
-29770,-29770
-19507,-19507
-4429,-4429
11742,11742
25015,25015
32113,32113
31284,31284
22733,22733
8571,8571
-7708,-7708
-22083,-22083
-31008,-31008
-32278,-32278
-25581,-25581
-12569,-12569
3545,3545
18784,18784
29387,29387
32735,32735
28003,28003
16359,16359
676,676
-15173,-15173
-27277,-27277
-32648,-32648
-29960,-29960
-19876,-19876
-4886,-4886
11310,11310
24714,24714
32018,32018
31419,31419
23064,23064
9015,9015
-7258,-7258
-21740,-21740
-30855,-30855
-32355,-32355
-25867,-25867
-12994,-12994
3086,3086
18404,18404
29180,29180
32752,32752
28240,28240
16757,16757
1138,1138
-14762,-14762
-27019,-27019
-32606,-32606
-30144,-30144
-20242,-20242
-5343,-5343
10875,10875
24409,24409
31917,31917
31547,31547
23389,23389
9459,9459
-6807,-6807
-21392,-21392
-30697,-30697
-32424,-32424
-26148,-26148
-13417,-13417
2626,2626
18020,18020
28967,28967
32763,32763
28472,28472
17153,17153
1599,1599
-14349,-14349
-26755,-26755
-32557,-32557
-30322,-30322
-20603,-20603
-5798,-5798
10438,10438
24098,24098
31809,31809
31668,31668
23710,23710
9900,9900
-6355,-6355
-21040,-21040
-30532,-30532
-32488,-32488
-26424,-26424
-13837,-13837
2165,2165
17633,17633
28748,28748
32767,32767
28698,28698
17544,17544
2060,2060
-13932,-13932
-26486,-26486
-32501,-32501
-30494,-30494
-20960,-20960
-6252,-6252
10000,10000
23783,23783
31695,31695
31784,31784
24027,24027
10339,10339
-5901,-5901
-20684,-20684
-30362,-30362
-32545,-32545
-26694,-26694
-14254,-14254
1704,1704
17242,17242
28524,28524
32764,32764
28918,28918
17933,17933
2521,2521
-13513,-13513
-26211,-26211
-32439,-32439
-30660,-30660
-21313,-21313
-6704,-6704
9559,9559
23463,23463
31575,31575
31893,31893
24338,24338
10776,10776
-5446,-5446
-20324,-20324
-30185,-30185
-32595,-32595
-26959,-26959
-14669,-14669
1243,1243
16848,16848
28294,28294
32755,32755
29132,29132
18317,18317
2981,2981
-13091,-13091
-25931,-25931
-32371,-32371
-30820,-30820
-21661,-21661
-7156,-7156
9116,9116
23138,23138
31448,31448
31996,31996
24645,24645
11211,11211
-4990,-4990
-19960,-19960
-30002,-30002
-32639,-32639
-27219,-27219
-15080,-15080
781,781
16450,16450
28058,28058
32740,32740
29340,29340
18698,18698
3441,3441
-12666,-12666
-25646,-25646
-32296,-32296
-30974,-30974
-22006,-22006
-7606,-7606
8672,8672
22809,22809
31315,31315
32092,32092
24947,24947
11644,11644
-4533,-4533
-19592,-19592
-29814,-29814
-32677,-32677
-27473,-27473
-15489,-15489
320,320
16049,16049
27816,27816
32718,32718
29543,29543
19076,19076
3900,3900
-12239,-12239
-25357,-25357
-32215,-32215
-31121,-31121
-22346,-22346
-8054,-8054
8226,8226
22475,22475
31176,31176
32182,32182
25244,25244
12074,12074
-4076,-4076
-19220,-19220
-29619,-29619
-32708,-32708
-27722,-27722
-15894,-15894
-142,-142
15645,15645
27570,27570
32689,32689
29740,29740
19449,19449
4358,4358
-11809,-11809
-25062,-25062
-32127,-32127
-31263,-31263
-22681,-22681
-8501,-8501
7778,7778
22137,22137
31031,31031
32266,32266
25536,25536
12502,12502
-3617,-3617
-18844,-18844
-29419,-29419
-32732,-32732
-27966,-27966
-16296,-16296
-604,-604
15237,15237
27317,27317
32654,32654
29931,29931
19819,19819
4815,4815
-11377,-11377
-24762,-24762
-32033,-32033
-31398,-31398
-23012,-23012
-8946,-8946
7329,7329
21794,21794
30880,30880
32343,32343
25823,25823
12928,12928
-3158,-3158
-18464,-18464
-29213,-29213
-32750,-32750
-28204,-28204
-16695,-16695
-1066,-1066
14827,14827
27060,27060
32613,32613
30116,30116
20185,20185
5271,5271
-10943,-10943
-24457,-24457
-31933,-31933
-31527,-31527
-23339,-23339
-9389,-9389
6878,6878
21447,21447
30722,30722
32414,32414
26104,26104
13351,13351
-2698,-2698
-18081,-18081
-29000,-29000
-32762,-32762
-28436,-28436
-17091,-17091
-1527,-1527
14414,14414
26797,26797
32565,32565
30295,30295
20547,20547
5727,5727
-10507,-10507
-24147,-24147
-31826,-31826
-31650,-31650
-23660,-23660
-9831,-9831
6426,6426
21096,21096
30559,30559
32478,32478
26381,26381
13772,13772
-2237,-2237
-17694,-17694
-28783,-28783
-32767,-32767
-28663,-28663
-17483,-17483
-1988,-1988
13998,13998
26528,26528
32510,32510
30468,30468
20904,20904
6181,6181
-10069,-10069
-23832,-23832
-31713,-31713
-31766,-31766
-23978,-23978
-10270,-10270
5972,5972
20740,20740
30389,30389
32536,32536
26652,26652
14189,14189
-1776,-1776
-17303,-17303
-28559,-28559
-32765,-32765
-28884,-28884
-17872,-17872
-2449,-2449
13579,13579
26254,26254
32449,32449
30635,30635
21258,21258
6634,6634
-9628,-9628
-23513,-23513
-31594,-31594
-31876,-31876
-24290,-24290
-10708,-10708
5517,5517
20381,20381
30213,30213
32588,32588
26918,26918
14604,14604
-1315,-1315
-16909,-16909
-28330,-28330
-32757,-32757
-29099,-29099
-18257,-18257
-2909,-2909
13157,13157
25975,25975
32382,32382
30795,30795
21607,21607
7085,7085
-9186,-9186
-23189,-23189
-31468,-31468
-31980,-31980
-24597,-24597
-11143,-11143
5062,5062
20017,20017
30031,30031
32633,32633
27179,27179
15016,15016
-853,-853
-16512,-16512
-28095,-28095
-32743,-32743
-29308,-29308
-18639,-18639
-3369,-3369
12733,12733
25691,25691
32308,32308
30950,30950
21952,21952
7535,7535
-8742,-8742
-22861,-22861
-31337,-31337
-32077,-32077
-24900,-24900
-11576,-11576
4605,4605
19650,19650
29844,29844
32671,32671
27434,27434
15425,15425
-392,-392
-16112,-16112
-27855,-27855
-32722,-32722
-29512,-29512
-19017,-19017
-3828,-3828
12306,12306
25402,25402
32228,32228
31099,31099
22293,22293
7984,7984
-8296,-8296
-22527,-22527
-31199,-31199
-32168,-32168
-25198,-25198
-12007,-12007
4147,4147
19278,19278
29650,29650
32703,32703
27684,27684
15831,15831
70,70
-15708,-15708
-27609,-27609
-32694,-32694
-29709,-29709
-19391,-19391
-4286,-4286
11877,11877
25108,25108
32141,32141
31241,31241
22629,22629
8431,8431
-7848,-7848
-22190,-22190
-31054,-31054
-32253,-32253
-25490,-25490
-12436,-12436
3689,3689
18903,18903
29451,29451
32729,32729
27928,27928
16234,16234
532,532
-15301,-15301
-27357,-27357
-32660,-32660
-29901,-29901
-19761,-19761
-4744,-4744
11445,11445
24809,24809
32049,32049
31377,31377
22961,22961
8876,8876
-7399,-7399
-21848,-21848
-30904,-30904
-32331,-32331
-25778,-25778
-12862,-12862
3230,3230
18524,18524
29245,29245
32748,32748
28167,28167
16633,16633
993,993
-14891,-14891
-27100,-27100
-32620,-32620
-30087,-30087
-20128,-20128
-5200,-5200
11011,11011
24505,24505
31949,31949
31507,31507
23288,23288
9320,9320
-6948,-6948
-21502,-21502
-30747,-30747
-32403,-32403
-26061,-26061
-13285,-13285
2770,2770
18141,18141
29034,29034
32760,32760
28400,28400
17029,17029
1455,1455
-14479,-14479
-26838,-26838
-32573,-32573
-30267,-30267
-20490,-20490
-5655,-5655
10575,10575
24196,24196
31843,31843
31631,31631
23610,23610
9762,9762
-6496,-6496
-21151,-21151
-30585,-30585
-32469,-32469
-26338,-26338
-13706,-13706
2309,2309
17755,17755
28817,28817
32766,32766
28628,28628
17422,17422
1916,1916
-14063,-14063
-26570,-26570
-32519,-32519
-30441,-30441
-20849,-20849
-6110,-6110
10137,10137
23882,23882
31731,31731
31748,31748
23928,23928
10202,10202
-6043,-6043
-20796,-20796
-30416,-30416
-32528,-32528
-26610,-26610
-14124,-14124
1848,1848
17365,17365
28594,28594
32766,32766
28849,28849
17811,17811
2377,2377
-13644,-13644
-26298,-26298
-32459,-32459
-30609,-30609
-21203,-21203
-6563,-6563
9697,9697
23563,23563
31613,31613
31859,31859
24241,24241
10640,10640
-5589,-5589
-20437,-20437
-30241,-30241
-32580,-32580
-26877,-26877
-14539,-14539
1387,1387
16971,16971
28366,28366
32759,32759
29065,29065
18197,18197
2837,2837
-13223,-13223
-26019,-26019
-32393,-32393
-30771,-30771
-21553,-21553
-7015,-7015
9255,9255
23240,23240
31488,31488
31964,31964
24550,24550
11075,11075
-5133,-5133
-20074,-20074
-30060,-30060
-32626,-32626
-27138,-27138
-14952,-14952
926,926
16575,16575
28132,28132
32745,32745
29276,29276
18580,18580
3297,3297
-12799,-12799
-25736,-25736
-32320,-32320
-30926,-30926
-21898,-21898
-7465,-7465
8811,8811
22912,22912
31358,31358
32063,32063
24853,24853
11509,11509
-4676,-4676
-19707,-19707
-29873,-29873
-32666,-32666
-27394,-27394
-15361,-15361
464,464
16175,16175
27893,27893
32725,32725
29480,29480
18958,18958
3756,3756
-12373,-12373
-25448,-25448
-32241,-32241
-31076,-31076
-22240,-22240
-7914,-7914
8365,8365
22580,22580
31221,31221
32155,32155
25152,25152
11940,11940
-4219,-4219
-19336,-19336
-29681,-29681
-32699,-32699
-27645,-27645
-15767,-15767
2,2
15771,15771
27647,27647
32699,32699
29679,29679
19333,19333
4215,4215
-11944,-11944
-25154,-25154
-32155,-32155
-31219,-31219
-22577,-22577
-8361,-8361
7918,7918
22243,22243
31077,31077
32240,32240
25445,25445
12369,12369
-3761,-3761
-18962,-18962
-29482,-29482
-32725,-32725
-27890,-27890
-16171,-16171
-460,-460
15365,15365
27397,27397
32666,32666
29872,29872
19704,19704
4672,4672
-11513,-11513
-24856,-24856
-32063,-32063
-31356,-31356
-22909,-22909
-8807,-8807
7469,7469
21902,21902
30928,30928
32320,32320
25733,25733
12795,12795
-3301,-3301
-18583,-18583
-29278,-29278
-32745,-32745
-28130,-28130
-16571,-16571
-921,-921
14956,14956
27141,27141
32626,32626
30058,30058
20071,20071
5129,5129
-11079,-11079
-24553,-24553
-31965,-31965
-31487,-31487
-23237,-23237
-9251,-9251
7019,7019
21556,21556
30772,30772
32392,32392
26017,26017
13219,13219
-2842,-2842
-18201,-18201
-29067,-29067
-32759,-32759
-28364,-28364
-16967,-16967
-1383,-1383
14543,14543
26879,26879
32581,32581
30239,30239
20434,20434
5584,5584
-10644,-10644
-24244,-24244
-31860,-31860
-31612,-31612
-23560,-23560
-9693,-9693
6567,6567
21206,21206
30610,30610
32459,32459
26295,26295
13640,13640
-2381,-2381
-17815,-17815
-28851,-28851
-32766,-32766
-28592,-28592
-17361,-17361
-1844,-1844
14128,14128
26613,26613
32528,32528
30414,30414
20793,20793
6039,6039
-10206,-10206
-23931,-23931
-31749,-31749
-31730,-31730
-23879,-23879
-10133,-10133
6114,6114
20852,20852
30443,30443
32519,32519
26568,26568
14059,14059
-1921,-1921
-17426,-17426
-28630,-28630
-32766,-32766
-28815,-28815
-17751,-17751
-2305,-2305
13710,13710
26341,26341
32469,32469
30583,30583
21148,21148
6492,6492
-9766,-9766
-23613,-23613
-31632,-31632
-31842,-31842
-24193,-24193
-10571,-10571
5660,5660
20494,20494
30269,30269
32572,32572
26835,26835
14475,14475
-1459,-1459
-17033,-17033
-28402,-28402
-32760,-32760
-29032,-29032
-18137,-18137
-2765,-2765
13289,13289
26063,26063
32404,32404
30746,30746
21498,21498
6944,6944
-9324,-9324
-23291,-23291
-31508,-31508
-31948,-31948
-24502,-24502
-11007,-11007
5204,5204
20131,20131
30089,30089
32619,32619
27098,27098
14887,14887
-998,-998
-16637,-16637
-28169,-28169
-32748,-32748
-29243,-29243
-18520,-18520
-3225,-3225
12866,12866
25781,25781
32332,32332
30902,30902
21845,21845
7395,7395
-8881,-8881
-22964,-22964
-31379,-31379
-32048,-32048
-24806,-24806
-11441,-11441
4748,4748
19765,19765
29903,29903
32660,32660
27355,27355
15297,15297
-536,-536
-16237,-16237
-27930,-27930
-32729,-32729
-29449,-29449
-18899,-18899
-3684,-3684
12440,12440
25493,25493
32254,32254
31053,31053
22187,22187
7844,7844
-8435,-8435
-22632,-22632
-31242,-31242
-32141,-32141
-25105,-25105
-11873,-11873
4291,4291
19395,19395
29711,29711
32694,32694
27606,27606
15704,15704
-74,-74
-15835,-15835
-27686,-27686
-32704,-32704
-29648,-29648
-19274,-19274
-4143,-4143
12011,12011
25201,25201
32169,32169
31197,31197
22524,22524
8291,8291
-7988,-7988
-22296,-22296
-31100,-31100
-32227,-32227
-25399,-25399
-12302,-12302
3832,3832
19021,19021
29514,29514
32722,32722
27852,27852
16108,16108
387,387
-15429,-15429
-27436,-27436
-32672,-32672
-29842,-29842
-19646,-19646
-4601,-4601
11581,11581
24903,24903
32078,32078
31335,31335
22857,22857
8737,8737
-7540,-7540
-21955,-21955
-30952,-30952
-32308,-32308
-25689,-25689
-12729,-12729
3373,3373
18643,18643
29310,29310
32743,32743
28093,28093
16508,16508
849,849
-15020,-15020
-27181,-27181
-32633,-32633
-30030,-30030
-20014,-20014
-5057,-5057
11147,11147
24600,24600
31981,31981
31467,31467
23186,23186
9181,9181
-7089,-7089
-21610,-21610
-30797,-30797
-32381,-32381
-25973,-25973
-13153,-13153
2914,2914
18261,18261
29101,29101
32757,32757
28328,28328
16906,16906
1311,1311
-14608,-14608
-26921,-26921
-32588,-32588
-30211,-30211
-20377,-20377
-5513,-5513
10712,10712
24293,24293
31877,31877
31593,31593
23510,23510
9624,9624
-6638,-6638
-21261,-21261
-30636,-30636
-32449,-32449
-26252,-26252
-13575,-13575
2453,2453
17876,17876
28886,28886
32765,32765
28557,28557
17300,17300
1772,1772
-14193,-14193
-26655,-26655
-32537,-32537
-30387,-30387
-20737,-20737
-5968,-5968
10275,10275
23981,23981
31767,31767
31712,31712
23829,23829
10064,10064
-6185,-6185
-20908,-20908
-30469,-30469
-32510,-32510
-26525,-26525
-13993,-13993
1993,1993
17487,17487
28665,28665
32767,32767
28781,28781
17690,17690
2233,2233
-13776,-13776
-26384,-26384
-32479,-32479
-30557,-30557
-21092,-21092
-6421,-6421
9835,9835
23664,23664
31651,31651
31825,31825
24144,24144
10503,10503
-5731,-5731
-20550,-20550
-30296,-30296
-32564,-32564
-26794,-26794
-14410,-14410
1532,1532
17095,17095
28438,28438
32762,32762
28998,28998
18077,18077
2693,2693
-13355,-13355
-26107,-26107
-32415,-32415
-30721,-30721
-21444,-21444
-6873,-6873
9394,9394
23342,23342
31528,31528
31932,31932
24454,24454
10939,10939
-5276,-5276
-20188,-20188
-30117,-30117
-32612,-32612
-27057,-27057
-14823,-14823
1070,1070
16699,16699
28206,28206
32750,32750
29211,29211
18460,18460
3153,3153
-12932,-12932
-25825,-25825
-32344,-32344
-30878,-30878
-21791,-21791
-7324,-7324
8950,8950
23015,23015
31399,31399
32032,32032
24759,24759
11373,11373
-4819,-4819
-19823,-19823
-29933,-29933
-32654,-32654
-27315,-27315
-15233,-15233
609,609
16300,16300
27968,27968
32732,32732
29417,29417
18840,18840
3613,3613
-12507,-12507
-25539,-25539
-32267,-32267
-31030,-31030
-22133,-22133
-7774,-7774
8505,8505
22684,22684
31264,31264
32126,32126
25059,25059
11805,11805
-4362,-4362
-19453,-19453
-29742,-29742
-32689,-32689
-27567,-27567
-15641,-15641
147,147
15898,15898
27725,27725
32708,32708
29617,29617
19216,19216
4071,4071
-12079,-12079
-25247,-25247
-32183,-32183
-31175,-31175
-22472,-22472
-8221,-8221
8058,8058
22349,22349
31123,31123
32214,32214
25354,25354
12235,12235
-3904,-3904
-19079,-19079
-29545,-29545
-32718,-32718
-27814,-27814
-16045,-16045
-315,-315
15493,15493
27476,27476
32677,32677
29812,29812
19588,19588
4529,4529
-11648,-11648
-24950,-24950
-32093,-32093
-31314,-31314
-22806,-22806
-8668,-8668
7610,7610
22009,22009
30975,30975
32295,32295
25644,25644
12662,12662
-3445,-3445
-18702,-18702
-29342,-29342
-32740,-32740
-28055,-28055
-16446,-16446
-777,-777
15084,15084
27222,27222
32640,32640
30001,30001
19956,19956
4986,4986
-11215,-11215
-24648,-24648
-31997,-31997
-31447,-31447
-23135,-23135
-9112,-9112
7160,7160
21665,21665
30822,30822
32370,32370
25929,25929
13087,13087
-2986,-2986
-18321,-18321
-29134,-29134
-32755,-32755
-28291,-28291
-16844,-16844
-1238,-1238
14673,14673
26962,26962
32596,32596
30183,30183
20321,20321
5442,5442
-10780,-10780
-24341,-24341
-31894,-31894
-31574,-31574
-23460,-23460
-9555,-9555
6709,6709
21316,21316
30662,30662
32439,32439
26208,26208
13509,13509
-2525,-2525
-17936,-17936
-28920,-28920
-32764,-32764
-28521,-28521
-17238,-17238
-1700,-1700
14258,14258
26697,26697
32545,32545
30360,30360
20681,20681
5897,5897
-10343,-10343
-24030,-24030
-31785,-31785
-31694,-31694
-23780,-23780
-9995,-9995
6256,6256
20963,20963
30496,30496
32501,32501
26483,26483
13928,13928
-2065,-2065
-17548,-17548
-28700,-28700
-32767,-32767
-28746,-28746
-17629,-17629
-2161,-2161
13841,13841
26426,26426
32488,32488
30531,30531
21037,21037
6350,6350
-9904,-9904
-23713,-23713
-31669,-31669
-31808,-31808
-24095,-24095
-10434,-10434
5802,5802
20606,20606
