Time [s],Channel 0,Channel 1,Channel 2,Channel 3,Channel 4
1.100673072,0,1,0,1,0
1.100673568,0,1,0,0,0
1.100674072,0,1,0,1,0
1.100674568,0,1,0,0,0
1.100675072,0,1,0,1,0
1.100675568,0,1,0,0,0
1.100676072,0,1,0,1,0
1.100676568,0,1,0,0,0
1.100677064,0,1,0,1,0
1.100677568,0,1,0,0,0
1.100678064,0,1,0,1,0
1.100678568,0,1,0,0,0
1.100679064,0,1,0,1,0
1.100679568,0,1,0,0,0
1.100680064,0,1,0,1,0
1.100680568,0,1,0,0,0
1.104402496,0,1,0,1,0
1.104402992,0,1,0,0,0
1.104403496,0,1,0,1,1
1.104403992,0,1,0,0,1
1.104404488,0,1,0,1,1
1.104404496,0,1,0,1,0
1.104404992,0,1,0,0,0
1.104405488,0,1,0,1,0
1.104405992,0,1,0,0,0
1.104406488,0,1,0,1,0
1.104406992,0,1,0,0,0
1.104407488,0,1,0,1,0
1.104407992,0,1,0,0,0
1.104408488,0,1,0,1,1
1.104408992,0,1,0,0,1
1.104409488,0,1,0,1,0
1.104409992,0,1,0,0,0
1.104425480,0,1,0,1,0
1.104425976,0,1,0,0,0
1.104426480,0,1,0,1,0
1.104426976,0,1,0,0,0
1.104427480,0,1,0,1,0
1.104427976,0,1,0,0,0
1.104428480,0,1,0,1,0
1.104428976,0,1,0,0,0
1.104429472,0,1,0,1,0
1.104429976,0,1,0,0,0
1.104430472,0,1,0,1,0
1.104430976,0,1,0,0,0
1.104431472,0,1,0,1,0
1.104431976,0,1,0,0,0
1.104432472,0,1,0,1,0
1.104432976,0,1,0,0,0
1.104449464,0,1,0,1,1
1.104449968,0,1,0,0,1
1.104450464,0,1,0,1,0
1.104450968,0,1,0,0,0
1.104451464,0,1,0,1,0
1.104451968,0,1,0,0,0
1.104452464,0,1,0,1,1
1.104452968,0,1,0,0,1
1.104453464,0,1,0,1,0
1.104453968,0,1,0,0,0
1.104454464,0,1,0,1,0
1.104454968,0,1,0,0,0
1.104455464,0,1,0,1,1
1.104455968,0,1,0,0,1
1.104456464,0,1,0,1,0
1.104456960,0,1,0,0,0
1.104472456,0,1,0,1,0
1.104472952,0,1,0,0,0
1.104473456,0,1,0,1,0
1.104473952,0,1,0,0,0
1.104474456,0,1,0,1,0
1.104474952,0,1,0,0,0
1.104475456,0,1,0,1,0
1.104475952,0,1,0,0,0
1.104476448,0,1,0,1,0
1.104476952,0,1,0,0,0
1.104477448,0,1,0,1,0
1.104477952,0,1,0,0,0
1.104478448,0,1,0,1,0
1.104478952,0,1,0,0,0
1.104479448,0,1,0,1,0
1.104479952,0,1,0,0,0
1.104496440,0,1,0,1,0
1.104496944,0,1,0,0,0
1.104497440,0,1,0,1,0
1.104497944,0,1,0,0,0
1.104498440,0,1,0,1,0
1.104498944,0,1,0,0,0
1.104499440,0,1,0,1,0
1.104499944,0,1,0,0,0
1.104500440,0,1,0,1,0
1.104500944,0,1,0,0,0
1.104501440,0,1,0,1,0
1.104501944,0,1,0,0,0
1.104502440,0,1,0,1,0
1.104502944,0,1,0,0,0
1.104503440,0,1,0,1,0
1.104503944,0,1,0,0,0
1.108226608,0,1,0,1,0
1.108227104,0,1,0,0,0
1.108227608,0,1,0,1,1
1.108228104,0,1,0,0,1
1.108228608,0,1,0,1,0
1.108229104,0,1,0,0,0
1.108229608,0,1,0,1,0
1.108230104,0,1,0,0,0
1.108230608,0,1,0,1,0
1.108231104,0,1,0,0,0
1.108231608,0,1,0,1,1
1.108232104,0,1,0,0,1
1.108232600,0,1,0,1,1
1.108232608,0,1,0,1,0
1.108233104,0,1,0,0,0
1.108233600,0,1,0,0,1
1.108233608,0,1,0,1,1
1.108234104,0,1,0,0,1
1.108249592,0,1,0,1,1
1.108249600,0,1,0,1,0
1.108250096,0,1,0,0,0
1.108250592,0,1,0,1,0
1.108251096,0,1,0,0,0
1.108251592,0,1,0,1,0
1.108252096,0,1,0,0,0
1.108252592,0,1,0,1,0
1.108253096,0,1,0,0,0
1.108253592,0,1,0,1,0
1.108254096,0,1,0,0,0
1.108254592,0,1,0,1,0
1.108255096,0,1,0,0,0
1.108255592,0,1,0,1,0
1.108256096,0,1,0,0,0
1.108256592,0,1,0,1,0
1.108257096,0,1,0,0,0
1.108273584,0,1,0,1,0
1.108274080,0,1,0,0,0
1.108274584,0,1,0,1,0
1.108275080,0,1,0,0,0
1.108275584,0,1,0,1,1
1.108276080,0,1,0,0,1
1.108276584,0,1,0,1,1
1.108277080,0,1,0,0,1
1.108277584,0,1,0,1,1
1.108278080,0,1,0,0,1
1.108278576,0,1,0,1,1
1.108278584,0,1,0,1,0
1.108279080,0,1,0,0,0
1.108279576,0,1,0,1,1
1.108280080,0,1,0,0,1
1.108280576,0,1,0,1,0
1.108281080,0,1,0,0,0
1.108296568,0,1,0,1,0
1.108297072,0,1,0,0,0
1.108297568,0,1,0,1,0
1.108298072,0,1,0,0,0
1.108298568,0,1,0,1,0
1.108299072,0,1,0,0,0
1.108299568,0,1,0,1,0
1.108300072,0,1,0,0,0
1.108300568,0,1,0,1,0
1.108301072,0,1,0,0,0
1.108301568,0,1,0,1,0
1.108302072,0,1,0,0,0
1.108302568,0,1,0,1,0
1.108303072,0,1,0,0,0
1.108303568,0,1,0,1,0
1.108304072,0,1,0,0,0
1.108320560,0,1,0,1,0
1.108321064,0,1,0,0,0
1.108321560,0,1,0,1,0
1.108322064,0,1,0,0,0
1.108322560,0,1,0,1,0
1.108323064,0,1,0,0,0
1.108323560,0,1,0,1,0
1.108324056,0,1,0,0,0
1.108324560,0,1,0,1,0
1.108325056,0,1,0,0,0
1.108325560,0,1,0,1,0
1.108326056,0,1,0,0,0
1.108326560,0,1,0,1,0
1.108327056,0,1,0,0,0
1.108327560,0,1,0,1,0
1.108328056,0,1,0,0,0
1.112049880,0,1,0,1,0
1.112050376,0,1,0,0,0
1.112050880,0,1,0,1,1
1.112051376,0,1,0,0,1
1.112051880,0,1,0,1,0
1.112052376,0,1,0,0,0
1.112052880,0,1,0,1,1
1.112053376,0,1,0,0,1
1.112053880,0,1,0,1,0
1.112054376,0,1,0,0,0
1.112054880,0,1,0,1,0
1.112055376,0,1,0,0,0
1.112055872,0,1,0,1,0
1.112056376,0,1,0,0,0
1.112056872,0,1,0,1,0
1.112057376,0,1,0,0,0
1.112073864,0,1,0,1,0
1.112074368,0,1,0,0,0
1.112074864,0,1,0,1,0
1.112075368,0,1,0,0,0
1.112075864,0,1,0,1,0
1.112076368,0,1,0,0,0
1.112076864,0,1,0,1,0
1.112077368,0,1,0,0,0
1.112077864,0,1,0,1,0
1.112078368,0,1,0,0,0
1.112078864,0,1,0,1,0
1.112079368,0,1,0,0,0
1.112079864,0,1,0,1,0
1.112080368,0,1,0,0,0
1.112080864,0,1,0,1,0
1.112081368,0,1,0,0,0
1.112096856,0,1,0,1,0
1.112097360,0,1,0,0,0
1.112097856,0,1,0,1,0
1.112098360,0,1,0,0,0
1.112098856,0,1,0,1,0
1.112099360,0,1,0,0,0
1.112099856,0,1,0,1,0
1.112100360,0,1,0,0,0
1.112100856,0,1,0,1,0
1.112101360,0,1,0,0,0
1.112101856,0,1,0,1,0
1.112102360,0,1,0,0,0
1.112102856,0,1,0,1,1
1.112103360,0,1,0,0,1
1.112103856,0,1,0,1,0
1.112104360,0,1,0,0,0
1.112119848,0,1,0,1,0
1.112120352,0,1,0,0,0
1.112120848,0,1,0,1,0
1.112121352,0,1,0,0,0
1.112121848,0,1,0,1,0
1.112122352,0,1,0,0,0
1.112122848,0,1,0,1,0
1.112123352,0,1,0,0,0
1.112123848,0,1,0,1,0
1.112124352,0,1,0,0,0
1.112124848,0,1,0,1,0
1.112125352,0,1,0,0,0
1.112125848,0,1,0,1,0
1.112126352,0,1,0,0,0
1.112126848,0,1,0,1,0
1.112127352,0,1,0,0,0
1.112143840,0,1,0,1,0
1.112144344,0,1,0,0,0
1.112144840,0,1,0,1,0
1.112145344,0,1,0,0,0
1.112145840,0,1,0,1,0
1.112146344,0,1,0,0,0
1.112146840,0,1,0,1,0
1.112147344,0,1,0,0,0
1.112147840,0,1,0,1,0
1.112148344,0,1,0,0,0
1.112148840,0,1,0,1,0
1.112149344,0,1,0,0,0
1.112149840,0,1,0,1,0
1.112150336,0,1,0,0,0
1.112150840,0,1,0,1,0
1.112151336,0,1,0,0,0
1.115874168,0,1,0,1,0
1.115874664,0,1,0,0,0
1.115875160,0,1,0,1,1
1.115875664,0,1,0,0,1
1.115876160,0,1,0,1,1
1.115876168,0,1,0,1,0
1.115876664,0,1,0,0,0
1.115877160,0,1,0,1,1
1.115877664,0,1,0,0,1
1.115878160,0,1,0,1,0
1.115878664,0,1,0,0,0
1.115879160,0,1,0,1,0
1.115879664,0,1,0,0,0
1.115880160,0,1,0,1,0
1.115880664,0,1,0,0,0
1.115881160,0,1,0,1,1
1.115881664,0,1,0,0,1
1.115897152,0,1,0,1,1
1.115897160,0,1,0,1,0
1.115897656,0,1,0,0,0
1.115898152,0,1,0,1,0
1.115898656,0,1,0,0,0
1.115899152,0,1,0,1,0
1.115899656,0,1,0,0,0
1.115900152,0,1,0,1,0
1.115900656,0,1,0,0,0
1.115901152,0,1,0,1,0
1.115901656,0,1,0,0,0
1.115902152,0,1,0,1,0
1.115902656,0,1,0,0,0
1.115903152,0,1,0,1,0
1.115903656,0,1,0,0,0
1.115904152,0,1,0,1,0
1.115904656,0,1,0,0,0
1.115921144,0,1,0,1,0
1.115921648,0,1,0,0,0
1.115922144,0,1,0,1,0
1.115922640,0,1,0,0,0
1.115923144,0,1,0,1,0
1.115923640,0,1,0,0,0
1.115924144,0,1,0,1,0
1.115924640,0,1,0,0,0
1.115925144,0,1,0,1,0
1.115925640,0,1,0,0,0
1.115926144,0,1,0,1,0
1.115926640,0,1,0,0,0
1.115927144,0,1,0,1,1
1.115927640,0,1,0,0,1
1.115928136,0,1,0,1,1
1.115928144,0,1,0,1,0
1.115928640,0,1,0,0,0
1.115928728,1,1,0,0,0
1.115944136,1,1,0,1,0
1.115944632,1,1,0,0,0
1.115945136,1,1,0,1,0
1.115945632,1,1,0,0,0
1.115946136,1,1,0,1,0
1.115946632,1,1,0,0,0
1.115947136,1,1,0,1,0
1.115947632,1,1,0,0,0
1.115948136,1,1,0,1,0
1.115948632,1,1,0,0,0
1.115949136,1,1,0,1,0
1.115949632,1,1,0,0,0
1.115950136,1,1,0,1,0
1.115950632,1,1,0,0,0
1.115951136,1,1,0,1,0
1.115951632,1,1,0,0,0
1.115968128,1,1,0,1,0
1.115968624,1,1,0,0,0
1.115969128,1,1,0,1,0
1.115969624,1,1,0,0,0
1.115970128,1,1,0,1,0
1.115970624,1,1,0,0,0
1.115971120,1,1,0,1,0
1.115971624,1,1,0,0,0
1.115972120,1,1,0,1,0
1.115972624,1,1,0,0,0
1.115973120,1,1,0,1,0
1.115973624,1,1,0,0,0
1.115974120,1,1,0,1,0
1.115974624,1,1,0,0,0
1.115975120,1,1,0,1,0
1.115975624,1,1,0,0,0
1.119697368,1,1,0,1,0
1.119697872,1,1,0,0,0
1.119698368,1,1,0,1,1
1.119698872,1,1,0,0,1
1.119699368,1,1,0,1,0
1.119699872,1,1,0,0,0
1.119700368,1,1,0,1,0
1.119700872,1,1,0,0,0
1.119701368,1,1,0,1,0
1.119701864,1,1,0,0,0
1.119702368,1,1,0,1,1
1.119702864,1,1,0,0,1
1.119703368,1,1,0,1,0
1.119703864,1,1,0,0,0
1.119704368,1,1,0,1,0
1.119704864,1,1,0,0,0
1.119720360,1,1,0,1,0
1.119720856,1,1,0,0,0
1.119721360,1,1,0,1,0
1.119721856,1,1,0,0,0
1.119722360,1,1,0,1,0
1.119722856,1,1,0,0,0
1.119723352,1,1,0,1,0
1.119723856,1,1,0,0,0
1.119724352,1,1,0,1,0
1.119724856,1,1,0,0,0
1.119725352,1,1,0,1,0
1.119725856,1,1,0,0,0
1.119726352,1,1,0,1,0
1.119726856,1,1,0,0,0
1.119727352,1,1,0,1,0
1.119727856,1,1,0,0,0
1.119744344,1,1,0,1,0
1.119744848,1,1,0,0,0
1.119745344,1,1,0,1,0
1.119745848,1,1,0,0,0
1.119746344,1,1,0,1,0
1.119746848,1,1,0,0,0
1.119747344,1,1,0,1,1
1.119747848,1,1,0,0,1
1.119748344,1,1,0,1,0
1.119748848,1,1,0,0,0
1.119749344,1,1,0,1,0
1.119749848,1,1,0,0,0
1.119750344,1,1,0,1,0
1.119750848,1,1,0,0,0
1.119751344,1,1,0,1,0
1.119751848,1,1,0,0,0
1.119767336,1,1,0,1,0
1.119767840,1,1,0,0,0
1.119768336,1,1,0,1,0
1.119768832,1,1,0,0,0
1.119769336,1,1,0,1,0
1.119769832,1,1,0,0,0
1.119770336,1,1,0,1,0
1.119770832,1,1,0,0,0
1.119771336,1,1,0,1,0
1.119771832,1,1,0,0,0
1.119772336,1,1,0,1,0
1.119772832,1,1,0,0,0
1.119773336,1,1,0,1,0
1.119773832,1,1,0,0,0
1.119774336,1,1,0,1,0
1.119774832,1,1,0,0,0
1.119791320,1,1,0,1,0
1.119791824,1,1,0,0,0
1.119792320,1,1,0,1,0
1.119792824,1,1,0,0,0
1.119793320,1,1,0,1,0
1.119793824,1,1,0,0,0
1.119794320,1,1,0,1,0
1.119794824,1,1,0,0,0
1.119795320,1,1,0,1,0
1.119795824,1,1,0,0,0
1.119796320,1,1,0,1,0
1.119796824,1,1,0,0,0
1.119797320,1,1,0,1,0
1.119797824,1,1,0,0,0
1.119798320,1,1,0,1,0
1.119798824,1,1,0,0,0
1.123521592,1,1,0,1,0
1.123522088,1,1,0,0,0
1.123522584,1,1,0,1,0
1.123523088,1,1,0,0,0
1.123523584,1,1,0,1,1
1.123524088,1,1,0,0,1
1.123524584,1,1,0,1,1
1.123524592,1,1,0,1,0
1.123525088,1,1,0,0,0
1.123525584,1,1,0,1,0
1.123526088,1,1,0,0,0
1.123526584,1,1,0,1,1
1.123527088,1,1,0,0,1
1.123527584,1,1,0,1,0
1.123528088,1,1,0,0,0
1.123528584,1,1,0,1,1
1.123529088,1,1,0,0,1
1.123545576,1,1,0,1,0
1.123546072,1,1,0,0,0
1.123546576,1,1,0,1,0
1.123547072,1,1,0,0,0
1.123547576,1,1,0,1,0
1.123548072,1,1,0,0,0
1.123548576,1,1,0,1,0
1.123549072,1,1,0,0,0
1.123549568,1,1,0,1,0
1.123550072,1,1,0,0,0
1.123550568,1,1,0,1,0
1.123551072,1,1,0,0,0
1.123551568,1,1,0,1,0
1.123552072,1,1,0,0,0
1.123552568,1,1,0,1,0
1.123553072,1,1,0,0,0
1.123568560,1,1,0,1,0
1.123569064,1,1,0,0,0
1.123569560,1,1,0,1,0
1.123570056,1,1,0,0,0
1.123570560,1,1,0,1,0
1.123570568,1,1,1,1,0
1.123571056,1,1,1,0,0
1.123571560,1,1,1,1,0
1.123572056,1,1,1,0,0
1.123572560,1,1,1,1,0
1.123573056,1,1,1,0,0
1.123573560,1,1,1,1,0
1.123573576,1,1,0,1,0
1.123574056,1,1,0,0,0
1.123574560,1,1,0,1,0
1.123574568,1,1,1,1,0
1.123575056,1,1,1,0,0
1.123575552,1,1,1,1,0
1.123575568,1,1,0,1,0
1.123576056,1,1,0,0,0
1.123592544,1,1,0,1,0
1.123593048,1,1,0,0,0
1.123593544,1,1,0,1,0
1.123594048,1,1,0,0,0
1.123594544,1,1,0,1,0
1.123595048,1,1,0,0,0
1.123595544,1,1,0,1,0
1.123596048,1,1,0,0,0
1.123596544,1,1,0,1,0
1.123597048,1,1,0,0,0
1.123597544,1,1,0,1,0
1.123598040,1,1,0,0,0
1.123598544,1,1,0,1,0
1.123599040,1,1,0,0,0
1.123599544,1,1,0,1,0
1.123600040,1,1,0,0,0
1.123615536,1,1,0,1,0
1.123616040,1,1,0,0,0
1.123616536,1,1,0,1,0
1.123617040,1,1,0,0,0
1.123617536,1,1,0,1,0
1.123618040,1,1,0,0,0
1.123618536,1,1,0,1,0
1.123619040,1,1,0,0,0
1.123619536,1,1,0,1,0
1.123620040,1,1,0,0,0
1.123620536,1,1,0,1,0
1.123621032,1,1,0,0,0
1.123621536,1,1,0,1,0
1.123622032,1,1,0,0,0
1.123622536,1,1,0,1,0
1.123623032,1,1,0,0,0
1.127948712,1,1,0,1,0
1.127949208,1,1,0,0,0
1.127949712,1,1,0,1,0
1.127950208,1,1,0,0,0
1.127950712,1,1,0,1,0
1.127951208,1,1,0,0,0
1.127951712,1,1,0,1,0
1.127952208,1,1,0,0,0
1.127952712,1,1,0,1,1
1.127953208,1,1,0,0,1
1.127953704,1,1,0,1,1
1.127953712,1,1,0,1,0
1.127954208,1,1,0,0,0
1.127954704,1,1,0,1,0
1.127955208,1,1,0,0,0
1.127955704,1,1,0,1,0
1.127956208,1,1,0,0,0
1.127971704,1,1,0,1,0
1.127972200,1,1,0,0,0
1.127972704,1,1,0,1,0
1.127973200,1,1,0,0,0
1.127973704,1,1,0,1,0
1.127974200,1,1,0,0,0
1.127974704,1,1,0,1,0
1.127975200,1,1,0,0,0
1.127975704,1,1,0,1,0
1.127976200,1,1,0,0,0
1.127976704,1,1,0,1,0
1.127977200,1,1,0,0,0
1.127977704,1,1,0,1,0
1.127978200,1,1,0,0,0
1.127978704,1,1,0,1,0
1.127979200,1,1,0,0,0
1.127995696,1,1,0,1,0
1.127996192,1,1,0,0,0
1.127996688,1,1,0,1,0
1.127997192,1,1,0,0,0
1.127997688,1,1,0,1,0
1.127998192,1,1,0,0,0
1.127998688,1,1,0,1,0
1.127999192,1,1,0,0,0
1.127999688,1,1,0,1,0
1.128000192,1,1,0,0,0
1.128000688,1,1,0,1,0
1.128001192,1,1,0,0,0
1.128001688,1,1,0,1,0
1.128002192,1,1,0,0,0
1.128002688,1,1,0,1,0
1.128003192,1,1,0,0,0
1.128018680,1,1,0,1,0
1.128019176,1,1,0,0,0
1.128019680,1,1,0,1,0
1.128020176,1,1,0,0,0
1.128020680,1,1,0,1,0
1.128021176,1,1,0,0,0
1.128021672,1,1,0,1,0
1.128022176,1,1,0,0,0
1.128022672,1,1,0,1,0
1.128023176,1,1,0,0,0
1.128023672,1,1,0,1,0
1.128024176,1,1,0,0,0
1.128024672,1,1,0,1,0
1.128025176,1,1,0,0,0
1.128025672,1,1,0,1,0
1.128026176,1,1,0,0,0
1.128042672,1,1,0,1,0
1.128043168,1,1,0,0,0
1.128043672,1,1,0,1,0
1.128044168,1,1,0,0,0
1.128044664,1,1,0,1,0
1.128045168,1,1,0,0,0
1.128045664,1,1,0,1,0
1.128046168,1,1,0,0,0
1.128046664,1,1,0,1,0
1.128047168,1,1,0,0,0
1.128047664,1,1,0,1,0
1.128048168,1,1,0,0,0
1.128048664,1,1,0,1,0
1.128049168,1,1,0,0,0
1.128049664,1,1,0,1,0
1.128050168,1,1,0,0,0
1.128449016,1,1,1,0,0
1.533964472,1,0,1,0,0
1.550271264,1,0,0,0,0
1.550523840,1,0,0,1,0
1.550523856,1,0,1,1,0
1.550524344,1,0,1,0,0
1.550524360,1,1,1,0,0
1.550524840,1,1,1,1,0
1.550524856,1,1,0,1,0
1.550525344,1,1,0,0,0
1.550525840,1,1,0,1,0
1.550526344,1,1,0,0,0
1.550526840,1,1,0,1,0
1.550527344,1,1,0,0,0
1.550527840,1,1,0,1,0
1.550528344,1,1,0,0,0
1.550528840,1,1,0,1,0
1.550529344,1,1,0,0,0
1.550529840,1,1,0,1,0
1.550530344,1,1,0,0,0
1.550530840,1,1,0,1,0
1.550531344,1,1,0,0,0
1.550547832,1,1,0,1,0
1.550548336,1,1,0,0,0
1.550548832,1,1,0,1,0
1.550548840,1,1,1,1,0
1.550549336,1,1,1,0,0
1.550549832,1,1,1,1,0
1.550550336,1,1,1,0,0
1.550550832,1,1,1,1,0
1.550551328,1,1,1,0,0
1.550551832,1,1,1,1,0
1.550552328,1,1,1,0,0
1.550552832,1,1,1,1,0
1.550553328,1,1,1,0,0
1.550553832,1,1,1,1,0
1.550554328,1,1,1,0,0
1.550554832,1,1,1,1,0
1.550555328,1,1,1,0,0
1.550570824,1,1,1,1,0
1.550571320,1,1,1,0,0
1.550571824,1,1,1,1,0
1.550572320,1,1,1,0,0
1.550572824,1,1,1,1,0
1.550573320,1,1,1,0,0
1.550573824,1,1,1,1,0
1.550574320,1,1,1,0,0
1.550574816,1,1,1,1,0
1.550575320,1,1,1,0,0
1.550575816,1,1,1,1,0
1.550576320,1,1,1,0,0
1.550576816,1,1,1,1,0
1.550577320,1,1,1,0,0
1.550577816,1,1,1,1,0
1.550578320,1,1,1,0,0
1.550593808,1,1,1,1,0
1.550594312,1,1,1,0,0
1.550594808,1,1,1,1,0
1.550595312,1,1,1,0,0
1.550595808,1,1,1,1,0
1.550596312,1,1,1,0,0
1.550596808,1,1,1,1,0
1.550597312,1,1,1,0,0
1.550597808,1,1,1,1,0
1.550598312,1,1,1,0,0
1.550598808,1,1,1,1,0
1.550599312,1,1,1,0,0
1.550599808,1,1,1,1,0
1.550600304,1,1,1,0,0
1.550600808,1,1,1,1,0
1.550601304,1,1,1,0,0
1.550617792,1,1,1,1,0
1.550617808,1,1,0,1,0
1.550618296,1,1,0,0,0
1.550618792,1,1,0,1,0
1.550619296,1,1,0,0,0
1.550619792,1,1,0,1,0
1.550619800,1,1,1,1,0
1.550620296,1,1,1,0,0
1.550620792,1,1,1,1,0
1.550621296,1,1,1,0,0
1.550621792,1,1,1,1,0
1.550621808,1,1,0,1,0
1.550622288,1,1,1,0,0
1.550622296,1,1,0,0,0
1.550622792,1,1,0,1,0
1.550622800,1,1,1,1,0
1.550623288,1,1,1,0,0
1.550623792,1,1,1,1,0
1.550623808,1,1,0,1,0
1.550624288,1,1,1,0,0
1.550624296,1,1,0,0,0
1.550624792,1,1,0,1,0
1.550624800,1,1,1,1,0
1.550625288,1,1,1,0,0
1.551973144,1,1,1,1,0
1.551973648,1,1,1,0,0
1.551974144,1,1,1,1,1
1.551974160,1,1,0,1,1
1.551974648,1,1,0,0,1
1.551975144,1,1,0,1,0
1.551975648,1,1,0,0,0
1.551976144,1,1,0,1,1
1.551976152,1,1,1,1,1
1.551976168,1,1,0,1,1
1.551976648,1,1,0,0,1
1.551977144,1,1,0,1,0
1.551977648,1,1,0,0,0
1.551978144,1,1,0,1,0
1.551978648,1,1,0,0,0
1.551979144,1,1,0,1,0
1.551979648,1,1,0,0,0
1.551980144,1,1,0,1,0
1.551980648,1,1,0,0,0
1.551997136,1,1,0,1,0
1.551997640,1,1,0,0,0
1.551998136,1,1,0,1,0
1.551998152,1,1,1,1,0
1.551998640,1,1,1,0,0
1.551999136,1,1,1,1,0
1.551999640,1,1,1,0,0
1.552000136,1,1,1,1,0
1.552000640,1,1,1,0,0
1.552001136,1,1,1,1,0
1.552001640,1,1,1,0,0
1.552002136,1,1,1,1,0
1.552002640,1,1,1,0,0
1.552003136,1,1,1,1,0
1.552003640,1,1,1,0,0
1.552004136,1,1,1,1,0
1.552004640,1,1,1,0,0
1.552020128,1,1,1,1,0
